﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29910900,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 14
https://www.biodiversitylibrary.org/page/29911198,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 274
https://www.biodiversitylibrary.org/page/29911442,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 518
https://www.biodiversitylibrary.org/page/10716353,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 44
https://www.biodiversitylibrary.org/page/7536024,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 434
https://www.biodiversitylibrary.org/page/32979058,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 434
https://www.biodiversitylibrary.org/page/27678159,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1896,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/7247372,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 361
https://www.biodiversitylibrary.org/page/10763658,Book,A history of the menhaden,New York,Orange Judd Co,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/10763641,Book,A history of the menhaden,New York,Orange Judd Co,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/10763924,Book,A history of the menhaden,New York,Orange Judd Co,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 276
https://www.biodiversitylibrary.org/page/32736252,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 34
https://www.biodiversitylibrary.org/page/23078877,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 434
https://www.biodiversitylibrary.org/page/15787744,Journal,Report of the Commissioner for ...,Washington,G.P.O,1879,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 16
https://www.biodiversitylibrary.org/page/15788004,Journal,Report of the Commissioner for ...,Washington,G.P.O,1879,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 276
https://www.biodiversitylibrary.org/page/11194453,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,
https://www.biodiversitylibrary.org/page/11194478,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 16
https://www.biodiversitylibrary.org/page/11194738,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 276
https://www.biodiversitylibrary.org/page/11194982,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 520
https://www.biodiversitylibrary.org/page/29543990,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",v.107 (1947-1948),English,Page 8
https://www.biodiversitylibrary.org/page/10774649,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 359
