﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55347932,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/217165,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 45
https://www.biodiversitylibrary.org/page/33549345,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/34197469,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 390
https://www.biodiversitylibrary.org/page/34213348,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 905
https://www.biodiversitylibrary.org/page/59240705,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 6
https://www.biodiversitylibrary.org/page/59240753,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 74
https://www.biodiversitylibrary.org/page/59240754,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 75
https://www.biodiversitylibrary.org/page/59240755,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 76
https://www.biodiversitylibrary.org/page/59240900,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 221
https://www.biodiversitylibrary.org/page/59179485,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 712
https://www.biodiversitylibrary.org/page/11446238,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 43
https://www.biodiversitylibrary.org/page/57977189,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1823,"Jones, G.       ",v.19 (1823),English,Page 490
https://www.biodiversitylibrary.org/page/25903473,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,
https://www.biodiversitylibrary.org/page/25903471,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,
https://www.biodiversitylibrary.org/page/25903448,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 19
https://www.biodiversitylibrary.org/page/57915638,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1826-1828,"Sweet, Robert,      1783 -1835",v.4 (1826-1828),English,
https://www.biodiversitylibrary.org/page/4841376,Book,"A grammar of botany : illustrative of artificial, as well as natural classification: with an explanation of Jussieu's system",London,"Longman, Ree, Orme, Brown, and Green",1826,"Smith, James Edward,      1759 -1828",,English,xxi
https://www.biodiversitylibrary.org/page/57057037,Book,"A grammar of botany : illustrative of artificial, as well as natural classification: with an explanation of Jussieu's system",London,"Longman, Ree, Orme, Brown, and Green",1826,"Smith, James Edward,      1759 -1828",,English,Page 29
https://www.biodiversitylibrary.org/page/47157177,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 342
https://www.biodiversitylibrary.org/page/268860,Book,Icones pictae plantarum rariorum descriptionibus et observationibus illustratae,London,,1790-1793,"Smith, James Edward,      1759 -1828",,English,TAB. 13
https://www.biodiversitylibrary.org/page/268862,Book,Icones pictae plantarum rariorum descriptionibus et observationibus illustratae,London,,1790-1793,"Smith, James Edward,      1759 -1828",,English,TAB. 13
https://www.biodiversitylibrary.org/page/268864,Book,Icones pictae plantarum rariorum descriptionibus et observationibus illustratae,London,,1790-1793,"Smith, James Edward,      1759 -1828",,English,TAB. 13
https://www.biodiversitylibrary.org/page/42393605,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 182
https://www.biodiversitylibrary.org/page/63683794,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 109
