﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1039095,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 42
https://www.biodiversitylibrary.org/page/8157333,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 279
https://www.biodiversitylibrary.org/page/26191148,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 279
https://www.biodiversitylibrary.org/page/10414844,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 119
https://www.biodiversitylibrary.org/page/52570377,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 110
https://www.biodiversitylibrary.org/page/57830076,Book,Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français,Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 51
https://www.biodiversitylibrary.org/page/57830079,Book,Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français,Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 54
https://www.biodiversitylibrary.org/page/57830080,Book,Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français,Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 55
https://www.biodiversitylibrary.org/page/57830081,Book,Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français,Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 56
https://www.biodiversitylibrary.org/page/6118120,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 300
https://www.biodiversitylibrary.org/page/11483820,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 910
https://www.biodiversitylibrary.org/page/49801466,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 33
https://www.biodiversitylibrary.org/page/53338858,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 244
https://www.biodiversitylibrary.org/page/31339618,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.6,Latin,Page 546
