﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035673,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 36
https://www.biodiversitylibrary.org/page/31138866,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 59
https://www.biodiversitylibrary.org/page/31135747,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 62
https://www.biodiversitylibrary.org/page/52826759,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5076
https://www.biodiversitylibrary.org/page/52867201,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6592
https://www.biodiversitylibrary.org/page/51398958,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/51413956,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 342
https://www.biodiversitylibrary.org/page/53904080,Journal,British birds,London,,2014,,v.107:no.1 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/61424455,Journal,British birds,London,,2015,,v.108:no.10(2015),English,Page 635
https://www.biodiversitylibrary.org/page/51697364,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 (2002:Mar.),English,Page 23
https://www.biodiversitylibrary.org/page/40084107,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40084122,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1988,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 11
