﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661251,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 1
https://www.biodiversitylibrary.org/page/5661218,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 22
https://www.biodiversitylibrary.org/page/41213700,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 240
https://www.biodiversitylibrary.org/page/41213701,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 241
https://www.biodiversitylibrary.org/page/41213709,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 249
https://www.biodiversitylibrary.org/page/31569118,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 120
https://www.biodiversitylibrary.org/page/42224115,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1918,"Istituto tecnico di Palermo.       ",v.32 (1918-1920),Italian,Page 239
https://www.biodiversitylibrary.org/page/35570332,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1891,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.41 (1891),German,Page 191
https://www.biodiversitylibrary.org/page/35570334,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1891,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.41 (1891),German,Page 193
https://www.biodiversitylibrary.org/page/59783591,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1975,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,76
https://www.biodiversitylibrary.org/page/16225084,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 421
https://www.biodiversitylibrary.org/page/11566721,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 349
https://www.biodiversitylibrary.org/page/11566744,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 18
https://www.biodiversitylibrary.org/page/33130980,Journal,Palaeontographica,Cassel,Theodor Fischer,1885,,"ser. 3, bd. 8 (bd. 32) (1885-86)",German,Page 9
https://www.biodiversitylibrary.org/page/14877816,Book,A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly,London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 235
https://www.biodiversitylibrary.org/page/22717692,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 237
https://www.biodiversitylibrary.org/page/39137938,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1887,"K.K. Geologische Reichsanstalt (Austria)       ",1887-1888,German,Page 195
