﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575886,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 49
https://www.biodiversitylibrary.org/page/45706549,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 49
https://www.biodiversitylibrary.org/page/46656004,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 58
https://www.biodiversitylibrary.org/page/47051708,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 27
https://www.biodiversitylibrary.org/page/47649070,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 18
https://www.biodiversitylibrary.org/page/49797747,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 52
https://www.biodiversitylibrary.org/page/49797770,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 75
https://www.biodiversitylibrary.org/page/49804295,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 52
https://www.biodiversitylibrary.org/page/49804318,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 75
https://www.biodiversitylibrary.org/page/50311054,Book,1918 [catalog],"Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 52
https://www.biodiversitylibrary.org/page/50311077,Book,1918 [catalog],"Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 75
https://www.biodiversitylibrary.org/page/50528912,Book,1919 [catalog],"Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 52
https://www.biodiversitylibrary.org/page/50528935,Book,1919 [catalog],"Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 75
https://www.biodiversitylibrary.org/page/53754132,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 46
https://www.biodiversitylibrary.org/page/53807325,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 29
https://www.biodiversitylibrary.org/page/53960890,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 55
https://www.biodiversitylibrary.org/page/59064909,Book,1936 price list,"Saginaw, Mich",Cass River Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 17
https://www.biodiversitylibrary.org/page/60074000,Book,1938 catalogue,"Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 31
https://www.biodiversitylibrary.org/page/60121699,Book,1939 catalog,"Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 31
https://www.biodiversitylibrary.org/page/60519852,Book,1940 catalog,"Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 31
https://www.biodiversitylibrary.org/page/62403901,Book,1953,"Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 20
https://www.biodiversitylibrary.org/page/62503040,Book,1954,"Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 20
https://www.biodiversitylibrary.org/page/62826143,Book,1956 McArdle's garden book,"Greenwich, Connecticut",McArdle's Seed Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 16
https://www.biodiversitylibrary.org/page/31085801,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 442
https://www.biodiversitylibrary.org/page/54870850,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 60
https://www.biodiversitylibrary.org/page/58780925,Book,"A & S Garden Shop, spring 1935",Brooklyn [New York],A & S Garden Shop,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/3398553,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 547
https://www.biodiversitylibrary.org/page/28547154,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 248
https://www.biodiversitylibrary.org/page/5468462,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 55
https://www.biodiversitylibrary.org/page/5468605,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 76
https://www.biodiversitylibrary.org/page/5468584,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 140
https://www.biodiversitylibrary.org/page/5680675,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 38
