﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7521184,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 101
https://www.biodiversitylibrary.org/page/7521197,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 118
https://www.biodiversitylibrary.org/page/10588451,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/10588456,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 11
https://www.biodiversitylibrary.org/page/10588493,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 48
https://www.biodiversitylibrary.org/page/10588569,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 124
https://www.biodiversitylibrary.org/page/36859406,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 130
https://www.biodiversitylibrary.org/page/36859408,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 132
https://www.biodiversitylibrary.org/page/52196004,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,
https://www.biodiversitylibrary.org/page/35515846,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 393
