﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364806,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 673
https://www.biodiversitylibrary.org/page/47352620,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 524
https://www.biodiversitylibrary.org/page/55058385,Book,Allozymic study of the relationships of Phylloderma and four species of Phyllostomus,"Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 10
https://www.biodiversitylibrary.org/page/55058388,Book,Allozymic study of the relationships of Phylloderma and four species of Phyllostomus,"Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/52334829,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 83
https://www.biodiversitylibrary.org/page/52334852,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 106
https://www.biodiversitylibrary.org/page/52335093,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 339
https://www.biodiversitylibrary.org/page/52403626,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 402
https://www.biodiversitylibrary.org/page/52403627,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 403
https://www.biodiversitylibrary.org/page/52460627,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 200
