﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233088,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 851
https://www.biodiversitylibrary.org/page/25233090,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 853
https://www.biodiversitylibrary.org/page/25233091,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 854
https://www.biodiversitylibrary.org/page/25233305,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/33870098,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/40068765,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 51
https://www.biodiversitylibrary.org/page/39947903,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 25
https://www.biodiversitylibrary.org/page/10270712,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1910,"Société Philomathique de Paris.       ",ser.10:t.1-2 (1909-1910),French,Page 71
https://www.biodiversitylibrary.org/page/10270713,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1910,"Société Philomathique de Paris.       ",ser.10:t.1-2 (1909-1910),French,Page 72
https://www.biodiversitylibrary.org/page/31900428,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1910,"Société Philomathique de Paris.       ",ser.10:t.2 (1910),French,Page 71
https://www.biodiversitylibrary.org/page/31900429,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1910,"Société Philomathique de Paris.       ",ser.10:t.2 (1910),French,Page 72
https://www.biodiversitylibrary.org/page/31900434,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1910,"Société Philomathique de Paris.       ",ser.10:t.2 (1910),French,Page 77
https://www.biodiversitylibrary.org/page/31900443,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1910,"Société Philomathique de Paris.       ",ser.10:t.2 (1910),French,Page 86
https://www.biodiversitylibrary.org/page/7182921,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1910,"Centre national de la recherche scientifique (France)       ",t.150 (1910),French,Page 1263
https://www.biodiversitylibrary.org/page/35450258,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 674
https://www.biodiversitylibrary.org/page/35450816,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 208
https://www.biodiversitylibrary.org/page/34986405,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 346
https://www.biodiversitylibrary.org/page/34986441,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 382
https://www.biodiversitylibrary.org/page/34986617,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 526
https://www.biodiversitylibrary.org/page/11184778,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 218
https://www.biodiversitylibrary.org/page/11184785,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 225
https://www.biodiversitylibrary.org/page/11184787,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 227
https://www.biodiversitylibrary.org/page/44584242,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,2010,"Deyrolle, Émile,      1838 -1917",sér.2:v.24=no.548-571 (1910),French,Page 208
https://www.biodiversitylibrary.org/page/11129366,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 84
https://www.biodiversitylibrary.org/page/11129369,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 87
https://www.biodiversitylibrary.org/page/11129371,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 89
https://www.biodiversitylibrary.org/page/11129402,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 120
https://www.biodiversitylibrary.org/page/11010652,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1914,"Indian Museum.       ",,English,Page 84
