﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598914,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 583
https://www.biodiversitylibrary.org/page/650663,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 98
https://www.biodiversitylibrary.org/page/5199928,Journal,Bulletin,"Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 64
https://www.biodiversitylibrary.org/page/30729377,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 218
https://www.biodiversitylibrary.org/page/5217988,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 218
https://www.biodiversitylibrary.org/page/51039829,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 414
https://www.biodiversitylibrary.org/page/62032076,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 934
https://www.biodiversitylibrary.org/page/386216,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 167
https://www.biodiversitylibrary.org/page/386234,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 185
https://www.biodiversitylibrary.org/page/37644938,Book,"A descriptive catalogue of the grasses of the United States, including especially the grass collections at the New Orleans exposition made by the U. S. Department of Agriculture",Washington,Gibson Bros,1885,"Vasey, George,      1822 -1893",,English,
https://www.biodiversitylibrary.org/page/682069,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 134
https://www.biodiversitylibrary.org/page/33732202,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 582
https://www.biodiversitylibrary.org/page/27308248,Journal,Experimental farms : reports of the director ...,Ottawa,Dept. of Agriculture,1887,"Dominion Experimental Farms and Stations (Canada)       ",1887-1890,,Page 184
https://www.biodiversitylibrary.org/page/36990441,Book,Grasses their uses and composition,Ottawa?,Dept. of Agriculture,1893,"Fletcher, James      1852 -1908",,English,
https://www.biodiversitylibrary.org/page/46659069,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 389
https://www.biodiversitylibrary.org/page/46659090,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 410
https://www.biodiversitylibrary.org/page/27513378,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 1337
https://www.biodiversitylibrary.org/page/48407269,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 654
https://www.biodiversitylibrary.org/page/97031,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 38
https://www.biodiversitylibrary.org/page/35419393,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 38
https://www.biodiversitylibrary.org/page/58695579,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Folio],Latin,Page 123
https://www.biodiversitylibrary.org/page/7133677,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 214
https://www.biodiversitylibrary.org/page/3550241,Journal,Reports of the Director ...,Ottawa,Experimental Farms,1890,"Dominion Experimental Farms and Stations (Canada)       ",1890,English,Page 184
https://www.biodiversitylibrary.org/page/4753064,Journal,Reports of the Director ...,Ottawa,Experimental Farms,1891,"Dominion Experimental Farms and Stations (Canada)       ",1891,English,Page 260
https://www.biodiversitylibrary.org/page/4753102,Journal,Reports of the Director ...,Ottawa,Experimental Farms,1891,"Dominion Experimental Farms and Stations (Canada)       ",1891,English,Page 298
https://www.biodiversitylibrary.org/page/3552247,Journal,Reports of the Director ...,Ottawa,Experimental Farms,1894,"Dominion Experimental Farms and Stations (Canada)       ",1894,English,Page 271
https://www.biodiversitylibrary.org/page/41627648,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 216
https://www.biodiversitylibrary.org/page/7348173,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 381
