﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085834,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 475
https://www.biodiversitylibrary.org/page/50018290,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018227,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018228,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51397567,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2016,"Northern California Botanists.       ",Issue 17 (2016),English,Page 3
https://www.biodiversitylibrary.org/page/53375401,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2016,"Northern California Botanists.       ",Issue 18 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/59138926,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2018,"Northern California Botanists.       ",Issue 21 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/59136919,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2018,"Northern California Botanists.       ",Issue 22 (2018),English,Page 6
https://www.biodiversitylibrary.org/page/63037746,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2021,"Northern California Botanists.       ",Issue 26 (2021),English,Page 1
https://www.biodiversitylibrary.org/page/63037748,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2021,"Northern California Botanists.       ",Issue 26 (2021),English,Page 3
