﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56042820,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/62673389,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 4
https://www.biodiversitylibrary.org/page/62673406,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 17
https://www.biodiversitylibrary.org/page/62780728,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933135,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071638,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/39115523,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/39115556,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/4419613,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4419562,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Plate 268
https://www.biodiversitylibrary.org/page/4419563,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/4419564,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 24
https://www.biodiversitylibrary.org/page/4419622,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4419696,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 67
https://www.biodiversitylibrary.org/page/4419698,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4508989,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,
https://www.biodiversitylibrary.org/page/20093509,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 244
https://www.biodiversitylibrary.org/page/19550335,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,,,English,Page 244
https://www.biodiversitylibrary.org/page/16762530,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 250
https://www.biodiversitylibrary.org/page/2326464,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 296
https://www.biodiversitylibrary.org/page/18642201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 296
https://www.biodiversitylibrary.org/page/42906991,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 296
https://www.biodiversitylibrary.org/page/48070334,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 11
https://www.biodiversitylibrary.org/page/38860553,Journal,Annual report of the Director of Forestry,Manila [etc.],,1915,"Making of America Project.       ",1915,English,Page 38
https://www.biodiversitylibrary.org/page/57941537,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 16
https://www.biodiversitylibrary.org/page/57941939,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 16
https://www.biodiversitylibrary.org/page/57943277,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 13
https://www.biodiversitylibrary.org/page/3597388,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 47
https://www.biodiversitylibrary.org/page/3597407,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 66
https://www.biodiversitylibrary.org/page/39167709,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39356237,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 960
https://www.biodiversitylibrary.org/page/13063595,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/13041884,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 960
https://www.biodiversitylibrary.org/page/31213369,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.183-184,German,Page 170
https://www.biodiversitylibrary.org/page/31287612,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.197-198,German,Page 158
https://www.biodiversitylibrary.org/page/29303791,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 101
https://www.biodiversitylibrary.org/page/14107252,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 471
https://www.biodiversitylibrary.org/page/14107253,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 472
https://www.biodiversitylibrary.org/page/62048748,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 95
https://www.biodiversitylibrary.org/page/57263223,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.17:no.2 (2005:Sep/Oct.),English,Page 14
https://www.biodiversitylibrary.org/page/61346973,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 25
https://www.biodiversitylibrary.org/page/55313211,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 182
https://www.biodiversitylibrary.org/page/55313212,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 183
https://www.biodiversitylibrary.org/page/62647628,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 672
https://www.biodiversitylibrary.org/page/41899823,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 269
https://www.biodiversitylibrary.org/page/12619983,Book,Blüthendiagramme,Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 485
https://www.biodiversitylibrary.org/page/49915166,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 936
https://www.biodiversitylibrary.org/page/44621647,Book,The book of the garden,Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 724
https://www.biodiversitylibrary.org/page/38152300,Book,The book of the garden,Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
