﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18303640,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 362
https://www.biodiversitylibrary.org/page/9321612,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 362
https://www.biodiversitylibrary.org/page/9431554,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 550
https://www.biodiversitylibrary.org/page/10937161,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 548
https://www.biodiversitylibrary.org/page/11105102,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 226
https://www.biodiversitylibrary.org/page/31093211,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 12
https://www.biodiversitylibrary.org/page/12149906,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,Page 115
https://www.biodiversitylibrary.org/page/12149910,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,Page 119
https://www.biodiversitylibrary.org/page/12149930,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,Page 139
https://www.biodiversitylibrary.org/page/7209529,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.97 (1888),German,Page 466
