﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18616535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 300
https://www.biodiversitylibrary.org/page/39271438,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 65
https://www.biodiversitylibrary.org/page/7349721,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 479
https://www.biodiversitylibrary.org/page/41559290,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 131
https://www.biodiversitylibrary.org/page/48197710,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 309
https://www.biodiversitylibrary.org/page/6945160,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 98
https://www.biodiversitylibrary.org/page/29452451,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1907,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 22
https://www.biodiversitylibrary.org/page/29452677,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 224
https://www.biodiversitylibrary.org/page/12916615,Journal,Report of the British Association for the Advancement of Science,London,,1842,"British Association for the Advancement of Science.       ",12th Meeting (1842),,Page 24
https://www.biodiversitylibrary.org/page/2284871,Journal,Revue zoologique,Paris,Société cuvierienne,1844,"Société Cuvierienne.       ",1844,French,Page 270
https://www.biodiversitylibrary.org/page/13862579,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 224
https://www.biodiversitylibrary.org/page/33421326,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1876,"New Zealand Institute.       ",v.9 (1876),English,Page 354
https://www.biodiversitylibrary.org/page/3285027,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1891,"New Zealand Institute.       ",v.24 (1891),English,Page 215
https://www.biodiversitylibrary.org/page/20760195,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 218
