﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62507743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.3 (2021:Sept.),English,Page 38
https://www.biodiversitylibrary.org/page/1526393,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 140
https://www.biodiversitylibrary.org/page/3222707,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 749
https://www.biodiversitylibrary.org/page/3222890,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 752
https://www.biodiversitylibrary.org/page/3259936,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 65
https://www.biodiversitylibrary.org/page/51980667,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 785
https://www.biodiversitylibrary.org/page/51980669,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 787
https://www.biodiversitylibrary.org/page/3231023,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 637
https://www.biodiversitylibrary.org/page/3231808,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 641
https://www.biodiversitylibrary.org/page/3231491,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 642
https://www.biodiversitylibrary.org/page/3231026,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 644
https://www.biodiversitylibrary.org/page/39609701,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 149
https://www.biodiversitylibrary.org/page/39609703,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 151
https://www.biodiversitylibrary.org/page/60797937,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1228
https://www.biodiversitylibrary.org/page/42481398,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 346
https://www.biodiversitylibrary.org/page/45572311,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 288
https://www.biodiversitylibrary.org/page/45572313,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 290
https://www.biodiversitylibrary.org/page/45572314,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 291
