﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39698593,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1947,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 285
https://www.biodiversitylibrary.org/page/1101176,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/1101177,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/1100931,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/1101079,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 305
https://www.biodiversitylibrary.org/page/1101081,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/23562292,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/23562293,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/23562295,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/23562684,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 305
https://www.biodiversitylibrary.org/page/23562686,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/23664696,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/23664697,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/23664699,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/23664995,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 305
https://www.biodiversitylibrary.org/page/23664997,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/7737157,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 112
https://www.biodiversitylibrary.org/page/7737829,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 722
https://www.biodiversitylibrary.org/page/55505967,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1991,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.22-23 (1991),English,Page 240
https://www.biodiversitylibrary.org/page/55505968,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1991,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.22-23 (1991),English,Page 241
