﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383672,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 318
https://www.biodiversitylibrary.org/page/55780737,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1850,,v.9 (1850),English,Page 36
https://www.biodiversitylibrary.org/page/50200922,Journal,"The American Agriculturist, designed to improve the planter, the farmer, the stock-breeder, and the horticulturist",,New York: C. M. Saxton,1850,"Allen, R. L.     (Richard Lamb), 1803 -1869",v.9 (1850),English,Page 36
https://www.biodiversitylibrary.org/page/23229394,Book,The American flower garden companion,Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 207
https://www.biodiversitylibrary.org/page/23304890,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 163
https://www.biodiversitylibrary.org/page/18129689,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 361
https://www.biodiversitylibrary.org/page/20698372,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 361
https://www.biodiversitylibrary.org/page/5269289,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",2,Italian,Page 215
https://www.biodiversitylibrary.org/page/5269290,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",2,Italian,Page 216
https://www.biodiversitylibrary.org/page/7390328,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 148
https://www.biodiversitylibrary.org/page/15906899,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1835,,v.3 (1835),,Page 250
https://www.biodiversitylibrary.org/page/52634312,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 202
https://www.biodiversitylibrary.org/page/25609176,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.5 1874,English,Page 524
https://www.biodiversitylibrary.org/page/25618520,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 362
https://www.biodiversitylibrary.org/page/25638604,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 404
https://www.biodiversitylibrary.org/page/24649934,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 424
https://www.biodiversitylibrary.org/page/25637842,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 200
https://www.biodiversitylibrary.org/page/24626992,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 523
https://www.biodiversitylibrary.org/page/32287190,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 508
https://www.biodiversitylibrary.org/page/32287380,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 698
https://www.biodiversitylibrary.org/page/32287407,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 725
https://www.biodiversitylibrary.org/page/32381370,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,Page 59
https://www.biodiversitylibrary.org/page/25895304,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,
https://www.biodiversitylibrary.org/page/26111190,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 446
https://www.biodiversitylibrary.org/page/58963326,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 129
https://www.biodiversitylibrary.org/page/59052293,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 7
https://www.biodiversitylibrary.org/page/59075242,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 743
https://www.biodiversitylibrary.org/page/6388876,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1893,"Royal Zoological Society of Ireland.       ",v.2 (1893),English,Page 61
https://www.biodiversitylibrary.org/page/2032776,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 176
https://www.biodiversitylibrary.org/page/12335072,Book,Phanerogamen-Flora des Fürstenthums Lüneburg und seiner nächsten Begränzung : Tabellen zu einer leichten Bestimmung aller daselbst wildwachsenden und der in Gärten und Feldern häufig gebauten phanerogamischen Gewächse,Lüneburg,Stern,1849,"Steinvorth, Heinrich.       ",,German,Page 41
https://www.biodiversitylibrary.org/page/7460330,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 57
https://www.biodiversitylibrary.org/page/62748130,,The journal of horticulture,,,1897,,ser.3:v.35 (1897),,Page 52
https://www.biodiversitylibrary.org/page/62749593,,The journal of horticulture,,,1902,,ser.3:v.44 (1902),,Page 289
https://www.biodiversitylibrary.org/page/23815606,Book,"Unsere Freiland-Laubgehölze; Anzucht, Pflege und Verwendung aller Bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze",Wien,Hölder-Pichler-Tempsky,1922,"Schneider, Camillo,      1876 -1951",,German,Page 433
