﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50798678,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2005,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.59 (2005),Spanish,Page 14
https://www.biodiversitylibrary.org/page/52939926,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 99
https://www.biodiversitylibrary.org/page/52939927,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 100
https://www.biodiversitylibrary.org/page/52939933,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,
https://www.biodiversitylibrary.org/page/53151299,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 238
https://www.biodiversitylibrary.org/page/3154254,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/3154269,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 10
https://www.biodiversitylibrary.org/page/3154305,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 32
https://www.biodiversitylibrary.org/page/3154337,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 35
https://www.biodiversitylibrary.org/page/3154323,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 73
https://www.biodiversitylibrary.org/page/3154324,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 74
https://www.biodiversitylibrary.org/page/56396171,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 82
