﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27964068,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 79
https://www.biodiversitylibrary.org/page/27275227,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 590
https://www.biodiversitylibrary.org/page/54469076,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.2 (1950),English,Page 8
https://www.biodiversitylibrary.org/page/11325176,Book,Beknopt leerboek der plantkunde voor Nederlandsch-Indië,Haarlem,H.D. Tjeenk Willink & Zoon,1923,"Kamerling, Z.     (Zeno), 1872 -",,Dutch,Page 196
https://www.biodiversitylibrary.org/page/11325177,Book,Beknopt leerboek der plantkunde voor Nederlandsch-Indië,Haarlem,H.D. Tjeenk Willink & Zoon,1923,"Kamerling, Z.     (Zeno), 1872 -",,Dutch,Page 197
https://www.biodiversitylibrary.org/page/42654636,Book,Bibliography of organic acids in higher plants,[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 21
https://www.biodiversitylibrary.org/page/43734846,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,Page 6
https://www.biodiversitylibrary.org/page/5195714,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1915,"'s Lands Plantentuin.       ",ser.2:no.19-25 (1915-1917),English,Page 26
https://www.biodiversitylibrary.org/page/5293617,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 300
https://www.biodiversitylibrary.org/page/9008353,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1891,"Entomologischer Verein in Stettin.       ",Jahrg.52 (1891),German,Page 404
https://www.biodiversitylibrary.org/page/33502640,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 248
https://www.biodiversitylibrary.org/page/40228942,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page XXIX
https://www.biodiversitylibrary.org/page/28682470,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page XXIX
https://www.biodiversitylibrary.org/page/28761780,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page XXIX
https://www.biodiversitylibrary.org/page/28495759,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 746
https://www.biodiversitylibrary.org/page/28495812,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 799
https://www.biodiversitylibrary.org/page/28495813,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 800
https://www.biodiversitylibrary.org/page/28495827,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 814
https://www.biodiversitylibrary.org/page/28495833,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 820
https://www.biodiversitylibrary.org/page/28577846,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 798
https://www.biodiversitylibrary.org/page/5870252,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1061
https://www.biodiversitylibrary.org/page/42382160,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 47
