﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912350,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,
https://www.biodiversitylibrary.org/page/27912363,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 11
https://www.biodiversitylibrary.org/page/27912365,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 13
https://www.biodiversitylibrary.org/page/27912415,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 63
https://www.biodiversitylibrary.org/page/27912417,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 65
https://www.biodiversitylibrary.org/page/27912520,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 168
https://www.biodiversitylibrary.org/page/62542457,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/15918084,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 107
https://www.biodiversitylibrary.org/page/34756389,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 38, Table 1"
https://www.biodiversitylibrary.org/page/53226694,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/53226704,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 84
https://www.biodiversitylibrary.org/page/7858117,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 22
https://www.biodiversitylibrary.org/page/3216316,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.38 (1921-1922),English,Page 129
https://www.biodiversitylibrary.org/page/43321525,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 203
https://www.biodiversitylibrary.org/page/43321561,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 229
https://www.biodiversitylibrary.org/page/43321562,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 230
https://www.biodiversitylibrary.org/page/43321563,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 231
https://www.biodiversitylibrary.org/page/43321565,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 233
https://www.biodiversitylibrary.org/page/43341751,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 211
https://www.biodiversitylibrary.org/page/43341759,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 219
https://www.biodiversitylibrary.org/page/43342383,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1918,"University of California, Berkeley.  Department of Geology.     ",v.11 (1918-1919),English,Page 133
https://www.biodiversitylibrary.org/page/10589872,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.34 (1970),English,Page 47
https://www.biodiversitylibrary.org/page/10589954,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.34 (1970),English,Page 129
https://www.biodiversitylibrary.org/page/29152862,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.34-35 (1970),English,Page 47
