﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63173664,Book,"1869-1959, 90th anniversary : planting guide","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 22
https://www.biodiversitylibrary.org/page/62913101,Book,1957 planting guide,"Hampton, Iowa",Earl Ferris Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 22
https://www.biodiversitylibrary.org/page/46417574,Book,The beautifying of country homes : Rose Hill Nurseries,"New Rochelle, N.Y",Siebrecht & Son,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 32
https://www.biodiversitylibrary.org/page/36408180,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 117
https://www.biodiversitylibrary.org/page/36120410,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 149
https://www.biodiversitylibrary.org/page/39585248,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 455
https://www.biodiversitylibrary.org/page/39585250,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 457
https://www.biodiversitylibrary.org/page/5147706,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 31
https://www.biodiversitylibrary.org/page/34158427,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 580
https://www.biodiversitylibrary.org/page/34213372,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 929
https://www.biodiversitylibrary.org/page/47655169,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1982,"Société Linnéenne de Bordeaux.       ",t.10:fasc.1 (1982),French,Page 50
https://www.biodiversitylibrary.org/page/45567306,Book,Choice hardy trees and plants,New York,Frederick W. Kelsey,1894,"Kelsey, Frederick Wallace,      1850 -1935",1894,English,Page 14
https://www.biodiversitylibrary.org/page/45197468,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1896,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 15
https://www.biodiversitylibrary.org/page/45197519,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1897,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 15
https://www.biodiversitylibrary.org/page/45197599,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1898,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 15
https://www.biodiversitylibrary.org/page/45197679,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1899,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 15
https://www.biodiversitylibrary.org/page/45197936,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1902,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 16
https://www.biodiversitylibrary.org/page/45198043,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1903,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 17
https://www.biodiversitylibrary.org/page/45198147,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1904,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 17
https://www.biodiversitylibrary.org/page/45198251,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1905,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 17
https://www.biodiversitylibrary.org/page/46255382,Book,Choice tree and hardy shrubs. No. 48,New York,Fred'k W. Kelsey,1902,"Kelsey, Frederick Wallace,      1850 -1935",1902,English,Page 16
https://www.biodiversitylibrary.org/page/31380450,Book,Delectus opusculorum botanicorum,Argentorati,In Bibliopol. Academico,1790,"Usteri, Paulus,      1768 -1831",v.1-2,Latin,Page 305
