﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31650730,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 100
https://www.biodiversitylibrary.org/page/31650733,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1976,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 103
https://www.biodiversitylibrary.org/page/31650737,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1976,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 107
https://www.biodiversitylibrary.org/page/31650740,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1976,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 110
https://www.biodiversitylibrary.org/page/31566514,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 220
https://www.biodiversitylibrary.org/page/31566518,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 224
https://www.biodiversitylibrary.org/page/56310338,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1390
https://www.biodiversitylibrary.org/page/50400187,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1971,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.3 (1971),English,Page 9
https://www.biodiversitylibrary.org/page/31058374,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 93
https://www.biodiversitylibrary.org/page/32175170,Book,"A selected bibliography of the nearshore environment : Florida west coast : prepared for U.S. Army, Corps of Engineers, Coastal Engineering Research Center","Fort Belvoir, Va",Coastal Engineering Research Center,1975,"Coastal Engineering Research Center (U.S.)       ",,English,Page 251
https://www.biodiversitylibrary.org/page/25827863,Journal,Smithsonian year,Washington,Smithsonian Institution,1971,"Smithsonian Institution       ",1970-71,English,Page 168
https://www.biodiversitylibrary.org/page/25827879,Journal,Smithsonian year,Washington,Smithsonian Institution,1971,"Smithsonian Institution       ",1970-71,English,Page 184
