﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086085,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 726
https://www.biodiversitylibrary.org/page/62770915,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2006-2007,"Australian Network for Plant Conservation.       ",v.15:no.3 (2006-2007:Dec-Feb),English,Page 32
https://www.biodiversitylibrary.org/page/52812666,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2014,"Australian Garden History Society       ",v.25:no.4 (2014:Apr/May/June),English,Page 10
https://www.biodiversitylibrary.org/page/62028459,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.31:no.3 (2020:Jan),English,Page 25
https://www.biodiversitylibrary.org/page/31184940,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 4
https://www.biodiversitylibrary.org/page/43738720,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/43729318,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/62809413,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 153
https://www.biodiversitylibrary.org/page/55116818,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Summer 1997,English,Page 3
https://www.biodiversitylibrary.org/page/55136093,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 5
https://www.biodiversitylibrary.org/page/15148820,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 365
https://www.biodiversitylibrary.org/page/54376903,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 362
https://www.biodiversitylibrary.org/page/54377012,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 471
https://www.biodiversitylibrary.org/page/31204629,Book,Plants in Danger: what do we know?,,,1986,,1986,English,Page 248
https://www.biodiversitylibrary.org/page/60855649,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1942,"Auckland Institute and Museum.       ",v.2,English,Page 310
https://www.biodiversitylibrary.org/page/62780501,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 203
https://www.biodiversitylibrary.org/page/31599934,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 324
