﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755930,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/30032132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 30
https://www.biodiversitylibrary.org/page/1157271,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 572
https://www.biodiversitylibrary.org/page/2722539,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 572
https://www.biodiversitylibrary.org/page/37274658,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952124,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 572
https://www.biodiversitylibrary.org/page/19861634,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 572
https://www.biodiversitylibrary.org/page/32369860,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 613
https://www.biodiversitylibrary.org/page/15571975,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 305
https://www.biodiversitylibrary.org/page/40176858,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",10,French,Page 55
https://www.biodiversitylibrary.org/page/19441032,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 523
https://www.biodiversitylibrary.org/page/1065137,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 565
https://www.biodiversitylibrary.org/page/19441074,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 565
https://www.biodiversitylibrary.org/page/48313676,Journal,Grevillea,London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 15
https://www.biodiversitylibrary.org/page/473904,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 127
https://www.biodiversitylibrary.org/page/459611,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 301
https://www.biodiversitylibrary.org/page/41755742,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,
https://www.biodiversitylibrary.org/page/8955198,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 260
https://www.biodiversitylibrary.org/page/63470589,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 167
