﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29993214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 452
https://www.biodiversitylibrary.org/page/22097939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 558
https://www.biodiversitylibrary.org/page/34355515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 269
https://www.biodiversitylibrary.org/page/62967260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 452
https://www.biodiversitylibrary.org/page/13215367,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 17
https://www.biodiversitylibrary.org/page/13215571,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 221
https://www.biodiversitylibrary.org/page/13880826,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 126
https://www.biodiversitylibrary.org/page/13880827,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 127
https://www.biodiversitylibrary.org/page/14104318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 403
https://www.biodiversitylibrary.org/page/14111392,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 371
https://www.biodiversitylibrary.org/page/14116537,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 344
https://www.biodiversitylibrary.org/page/14110605,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 480
https://www.biodiversitylibrary.org/page/15114496,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 3
https://www.biodiversitylibrary.org/page/14442183,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 17
https://www.biodiversitylibrary.org/page/45027799,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 77
https://www.biodiversitylibrary.org/page/45356582,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 468
https://www.biodiversitylibrary.org/page/1943432,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 98
https://www.biodiversitylibrary.org/page/62193725,Book,"Biologies of the bee genera Ancylandrena (Andrenidae, Andreninae) and Hexepeolus (Apidae, Nomadinae) : and phylogenetic relationships of Ancylandrena based on its mature larva (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1994,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3108,English,Page 11
https://www.biodiversitylibrary.org/page/62193733,Book,"Biologies of the bee genera Ancylandrena (Andrenidae, Andreninae) and Hexepeolus (Apidae, Nomadinae) : and phylogenetic relationships of Ancylandrena based on its mature larva (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1994,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3108,English,Page 19
https://www.biodiversitylibrary.org/page/10791153,Book,The biologist's handbook of pronunciations,"Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 199
