﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13260586,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 136
https://www.biodiversitylibrary.org/page/13260731,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 281
https://www.biodiversitylibrary.org/page/13260865,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 387
https://www.biodiversitylibrary.org/page/46057811,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 136
https://www.biodiversitylibrary.org/page/46057956,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 281
https://www.biodiversitylibrary.org/page/46058068,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058090,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/57383748,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.38 (1945),Portugese,Page 11
https://www.biodiversitylibrary.org/page/57427834,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 237
https://www.biodiversitylibrary.org/page/56935119,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 22
https://www.biodiversitylibrary.org/page/50821943,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.102 (2012),Spanish,Page 3
https://www.biodiversitylibrary.org/page/7893596,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 11
https://www.biodiversitylibrary.org/page/7893620,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 35
https://www.biodiversitylibrary.org/page/7893719,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 134
https://www.biodiversitylibrary.org/page/12757544,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 362
https://www.biodiversitylibrary.org/page/12757545,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 363
https://www.biodiversitylibrary.org/page/63590652,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 417
https://www.biodiversitylibrary.org/page/63590665,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 430
https://www.biodiversitylibrary.org/page/63590809,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 574
https://www.biodiversitylibrary.org/page/58637670,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 517
https://www.biodiversitylibrary.org/page/2826181,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.47:no.1 (1964),English,Page 5
https://www.biodiversitylibrary.org/page/2826191,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.47:no.1 (1964),English,Page 15
https://www.biodiversitylibrary.org/page/2826138,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.47:no.1 (1964),English,Page 64
https://www.biodiversitylibrary.org/page/2826281,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.47:no.1 (1964),English,Page 136
https://www.biodiversitylibrary.org/page/38784057,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1989,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 102
https://www.biodiversitylibrary.org/page/52249757,Journal,Myriapodologica,Martinsville,Virginia Museum of Natural History,1992,"Virginia Museum of Natural History (Martinsville)       ",v.2:no.9 (1992),English,Page 60
https://www.biodiversitylibrary.org/page/52243232,Journal,Myriapodologica,Martinsville,Virginia Museum of Natural History,2007,"Virginia Museum of Natural History (Martinsville)       ",v.9:no.4 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/52243239,Journal,Myriapodologica,Martinsville,Virginia Museum of Natural History,2007,"Virginia Museum of Natural History (Martinsville)       ",v.9:no.4 (2008),English,Page 23
https://www.biodiversitylibrary.org/page/3813297,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",no.112 (1974:March),English,Page 4
https://www.biodiversitylibrary.org/page/34599216,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 63
https://www.biodiversitylibrary.org/page/34549577,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 93
https://www.biodiversitylibrary.org/page/34571611,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1962,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 155
https://www.biodiversitylibrary.org/page/34605429,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1964,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 186
https://www.biodiversitylibrary.org/page/15660546,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 92
https://www.biodiversitylibrary.org/page/15661126,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 654
https://www.biodiversitylibrary.org/page/41184464,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.3-4 (1990),French,Page 676
https://www.biodiversitylibrary.org/page/41184466,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.3-4 (1990),French,Page 678
https://www.biodiversitylibrary.org/page/41184467,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.3-4 (1990),French,Page 679
