﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22250262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 46
https://www.biodiversitylibrary.org/page/54200345,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 157
https://www.biodiversitylibrary.org/page/48497487,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 157
https://www.biodiversitylibrary.org/page/11761621,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 157
https://www.biodiversitylibrary.org/page/49957239,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 158
https://www.biodiversitylibrary.org/page/10831286,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 298
https://www.biodiversitylibrary.org/page/53817453,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,
https://www.biodiversitylibrary.org/page/23901750,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 7
https://www.biodiversitylibrary.org/page/9395287,Book,Compendio della fauna italiana : descrizione elementare degli animali più parte originali,Torino,Ditta G.B. Paravia e Comp,1885,"Camerano, Lorenzo,      1856 -1917",,Italian,Page 177
https://www.biodiversitylibrary.org/page/49696187,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 265
https://www.biodiversitylibrary.org/page/49696188,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 266
https://www.biodiversitylibrary.org/page/24135868,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 97
https://www.biodiversitylibrary.org/page/21244231,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 304
https://www.biodiversitylibrary.org/page/21244241,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 314
https://www.biodiversitylibrary.org/page/58553189,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 798
https://www.biodiversitylibrary.org/page/43094580,Book,Northern and Arctic invertebrates in the collection of the Swedish State Museum (Riksmuseum),Uppsala,Almqvist & Wiksell,1912,"Naturhistoriska riksmuseet (Sweden)       ",v.5 (1912),English,Page 77
https://www.biodiversitylibrary.org/page/11977734,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 345
https://www.biodiversitylibrary.org/page/10895805,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 231
https://www.biodiversitylibrary.org/page/10896113,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 539
https://www.biodiversitylibrary.org/page/14400109,Book,Studien zur Zoogeographie / von W. Kobelt,Wiesbaden,C.W. Kreidel,1898,"Kobelt, Wilhelm,      1840 -1916",Bd.2 (1898),German,Page 29
https://www.biodiversitylibrary.org/page/12981021,Book,Ueber Vorderasiatische Conchylien nach den Sammlungen des Prof. Hausknecht [!],Cassel,T. Fischer,1874,"Martens, Eduard von,      1831 -1904",,German,Page 73
