﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4095030,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 407
https://www.biodiversitylibrary.org/page/4095124,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 413
https://www.biodiversitylibrary.org/page/4095134,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 423
https://www.biodiversitylibrary.org/page/50818366,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 15
https://www.biodiversitylibrary.org/page/50334323,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 38
https://www.biodiversitylibrary.org/page/50336644,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 38 (2009:Dez),German,Page 4
https://www.biodiversitylibrary.org/page/50336647,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 38 (2009:Dez),German,Page 7
https://www.biodiversitylibrary.org/page/50816374,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2014,"Arachnologische Gesellschaft.       ",Heft 48(2014:Dez),German,Page 8
https://www.biodiversitylibrary.org/page/50816377,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2014,"Arachnologische Gesellschaft.       ",Heft 48(2014:Dez),German,Page 11
https://www.biodiversitylibrary.org/page/50312311,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 11
https://www.biodiversitylibrary.org/page/50312315,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 15
https://www.biodiversitylibrary.org/page/50312316,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 16
https://www.biodiversitylibrary.org/page/13313779,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 163
https://www.biodiversitylibrary.org/page/6370231,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 96
https://www.biodiversitylibrary.org/page/26894726,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 172
https://www.biodiversitylibrary.org/page/26895339,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 785
https://www.biodiversitylibrary.org/page/4246318,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,"Map 1, Page 370"
https://www.biodiversitylibrary.org/page/4246316,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 372
https://www.biodiversitylibrary.org/page/4246202,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Figs. 1-10
https://www.biodiversitylibrary.org/page/35347823,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 269
https://www.biodiversitylibrary.org/page/62919131,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 343
https://www.biodiversitylibrary.org/page/58397742,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 1081
https://www.biodiversitylibrary.org/page/58397743,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 1082
https://www.biodiversitylibrary.org/page/24645388,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 7
https://www.biodiversitylibrary.org/page/2582869,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 7
https://www.biodiversitylibrary.org/page/6226183,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 231
https://www.biodiversitylibrary.org/page/6226281,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 329
https://www.biodiversitylibrary.org/page/8884274,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 500
