﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994216,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 546
https://www.biodiversitylibrary.org/page/16164259,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1947,"Missouri Botanical Garden.       ",v.34 (1947),,Page 219
https://www.biodiversitylibrary.org/page/16164261,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1947,"Missouri Botanical Garden.       ",v.34 (1947),,Page 221
https://www.biodiversitylibrary.org/page/16164262,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1947,"Missouri Botanical Garden.       ",v.34 (1947),,Page 222
https://www.biodiversitylibrary.org/page/16164264,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1947,"Missouri Botanical Garden.       ",v.34 (1947),,Page 224
https://www.biodiversitylibrary.org/page/16164266,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1947,"Missouri Botanical Garden.       ",v.34 (1947),,Page 226
https://www.biodiversitylibrary.org/page/50628306,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 169
https://www.biodiversitylibrary.org/page/50680599,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 97
https://www.biodiversitylibrary.org/page/16903692,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 38
https://www.biodiversitylibrary.org/page/3631431,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 165
https://www.biodiversitylibrary.org/page/45464223,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 32
https://www.biodiversitylibrary.org/page/45464252,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 61
https://www.biodiversitylibrary.org/page/45464358,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1917,"University of Iowa.       ",v.7 (1915-1919),English,Page 17
https://www.biodiversitylibrary.org/page/8614294,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 156
https://www.biodiversitylibrary.org/page/8614839,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 643
https://www.biodiversitylibrary.org/page/15505557,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 139
https://www.biodiversitylibrary.org/page/15505572,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 154
https://www.biodiversitylibrary.org/page/15506273,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 641
https://www.biodiversitylibrary.org/page/665119,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",v.17 (1890),English,Page 172
https://www.biodiversitylibrary.org/page/39761384,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1946,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 207
https://www.biodiversitylibrary.org/page/368800,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 202
https://www.biodiversitylibrary.org/page/40835615,Book,Contributions to the flora of Iowa; a catalogue of the phaenogamous plants,Charles City,Intelligencer Book Print,1876,"Arthur, Joseph Charles,      1850 -1942",,English,
https://www.biodiversitylibrary.org/page/28625539,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 7
