﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606608,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 6
https://www.biodiversitylibrary.org/page/14194489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 216
https://www.biodiversitylibrary.org/page/14202591,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 300
https://www.biodiversitylibrary.org/page/41683088,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.5 Page 17
https://www.biodiversitylibrary.org/page/2829311,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 28
https://www.biodiversitylibrary.org/page/2829325,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 42
https://www.biodiversitylibrary.org/page/354199,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 289
https://www.biodiversitylibrary.org/page/35290707,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 176
https://www.biodiversitylibrary.org/page/31627293,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 185
https://www.biodiversitylibrary.org/page/31627689,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 509
https://www.biodiversitylibrary.org/page/11763352,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 304
https://www.biodiversitylibrary.org/page/5083612,Book,Laboratory directions in general zoölogy,New York,"J. Wiley & sons, inc.; London, Chapman & Hall, limited",1939,"Guthrie, Mary Jane,      1895 -",,English,Page 83
https://www.biodiversitylibrary.org/page/53740821,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 21
https://www.biodiversitylibrary.org/page/12358958,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 21
https://www.biodiversitylibrary.org/page/53737492,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 21
https://www.biodiversitylibrary.org/page/49634121,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 357
https://www.biodiversitylibrary.org/page/30087059,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 357
https://www.biodiversitylibrary.org/page/29533994,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 554
https://www.biodiversitylibrary.org/page/59210335,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 370
https://www.biodiversitylibrary.org/page/5242084,Book,Textbook of zoology,St. Louis,Mosby,1947,"Potter, George Edwin,      1898 -",,English,Page 122
https://www.biodiversitylibrary.org/page/5242085,Book,Textbook of zoology,St. Louis,Mosby,1947,"Potter, George Edwin,      1898 -",,English,Page 123
https://www.biodiversitylibrary.org/page/43281057,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 372
https://www.biodiversitylibrary.org/page/13348245,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 460
