﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52294299,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/52294279,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/53238409,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 252
https://www.biodiversitylibrary.org/page/53238682,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 461
https://www.biodiversitylibrary.org/page/13706969,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 66
https://www.biodiversitylibrary.org/page/56935135,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/7881556,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 131
https://www.biodiversitylibrary.org/page/7881700,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 275
https://www.biodiversitylibrary.org/page/23212146,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 15
https://www.biodiversitylibrary.org/page/35562576,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1884,"Essex Institute.       ",v.16 (1884),English,Page 15
https://www.biodiversitylibrary.org/page/3426521,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 108
https://www.biodiversitylibrary.org/page/3427059,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 246
https://www.biodiversitylibrary.org/page/7515943,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 357
https://www.biodiversitylibrary.org/page/37235770,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,
https://www.biodiversitylibrary.org/page/18439200,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,Page 376
https://www.biodiversitylibrary.org/page/58435785,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2011,"Virginia Herpetological Society.       ",v.31:no.1 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/58435736,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2012,"Virginia Herpetological Society.       ",v.32:no.2 (2012),English,Page 75
https://www.biodiversitylibrary.org/page/58432687,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2014,"Virginia Herpetological Society.       ",v.34:no.1 (2014),English,Page 32
https://www.biodiversitylibrary.org/page/58432688,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2014,"Virginia Herpetological Society.       ",v.34:no.1 (2014),English,Page 33
https://www.biodiversitylibrary.org/page/37346311,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267636,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 74
https://www.biodiversitylibrary.org/page/6274174,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 80
https://www.biodiversitylibrary.org/page/6267725,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 163
https://www.biodiversitylibrary.org/page/6274270,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 176
https://www.biodiversitylibrary.org/page/11270733,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 69
https://www.biodiversitylibrary.org/page/18416270,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 69
https://www.biodiversitylibrary.org/page/3426018,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 69
