﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3187531,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1904,"Société royale de botanique de Belgique.       ",t. 41 (1904),French,Page 14
https://www.biodiversitylibrary.org/page/5028151,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 344
https://www.biodiversitylibrary.org/page/42958662,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 344
https://www.biodiversitylibrary.org/page/31137924,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 27
https://www.biodiversitylibrary.org/page/31137940,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 43
https://www.biodiversitylibrary.org/page/31138092,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 105
https://www.biodiversitylibrary.org/page/31138129,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,
https://www.biodiversitylibrary.org/page/39688784,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 531
https://www.biodiversitylibrary.org/page/662269,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 34
https://www.biodiversitylibrary.org/page/662767,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 531
https://www.biodiversitylibrary.org/page/669024,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1900,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 88
