﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175782,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 159
https://www.biodiversitylibrary.org/page/17978065,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 159
https://www.biodiversitylibrary.org/page/56358138,Book,"Flowering plants, trees, shrubs, seeds, landscaping : fall 1931 spring 1932","Watsonville, California",H.A. Hyde Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 2
https://www.biodiversitylibrary.org/page/50019744,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 14
https://www.biodiversitylibrary.org/page/24626552,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 105
https://www.biodiversitylibrary.org/page/6804062,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1882,,v.24 (1882),English,Page 13
https://www.biodiversitylibrary.org/page/18495797,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 72
https://www.biodiversitylibrary.org/page/9546715,Journal,Lyon-horticole,Lyon,Impr. du Salut public,1883,"Association horticole lyonnaise.       ","5-6, 1883-1884",French,Page 33
https://www.biodiversitylibrary.org/page/55198739,Book,"Perennials, alpines and rock plants","Easton, MD",Cowgill & Rogers,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56901611,Book,"Plant list, 1932-1933","Seattle, Washington, U.S.A",Julius Anthon,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
