﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385345,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 34
https://www.biodiversitylibrary.org/page/27385360,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 49
https://www.biodiversitylibrary.org/page/676025,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 73
https://www.biodiversitylibrary.org/page/676690,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 170
https://www.biodiversitylibrary.org/page/33741501,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 437
https://www.biodiversitylibrary.org/page/33741507,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 443
https://www.biodiversitylibrary.org/page/33742145,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 1035
https://www.biodiversitylibrary.org/page/58943499,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 187
https://www.biodiversitylibrary.org/page/254460,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 187
https://www.biodiversitylibrary.org/page/60677253,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 448
https://www.biodiversitylibrary.org/page/33554371,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 44
https://www.biodiversitylibrary.org/page/33554780,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 415
https://www.biodiversitylibrary.org/page/33554791,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 426
https://www.biodiversitylibrary.org/page/33554842,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 477
https://www.biodiversitylibrary.org/page/413935,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 39
https://www.biodiversitylibrary.org/page/2048144,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 945
https://www.biodiversitylibrary.org/page/9510012,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 24
https://www.biodiversitylibrary.org/page/32390807,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 24
https://www.biodiversitylibrary.org/page/508693,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 2
https://www.biodiversitylibrary.org/page/508704,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 13
https://www.biodiversitylibrary.org/page/508707,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 16
https://www.biodiversitylibrary.org/page/23558076,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 857
https://www.biodiversitylibrary.org/page/34581446,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 859
