﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44718171,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 391
https://www.biodiversitylibrary.org/page/2265989,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 244
https://www.biodiversitylibrary.org/page/2266080,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 300
https://www.biodiversitylibrary.org/page/2266106,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 326
https://www.biodiversitylibrary.org/page/2266019,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 349
https://www.biodiversitylibrary.org/page/2266020,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 350
https://www.biodiversitylibrary.org/page/10931600,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 13
https://www.biodiversitylibrary.org/page/19368576,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 79
https://www.biodiversitylibrary.org/page/7914269,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.3 (1914),German,Page 79
https://www.biodiversitylibrary.org/page/10876270,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 700
