﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13906199,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 233
https://www.biodiversitylibrary.org/page/13906203,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 237
https://www.biodiversitylibrary.org/page/13906205,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 239
https://www.biodiversitylibrary.org/page/50573849,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1941,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 58
https://www.biodiversitylibrary.org/page/50573850,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1941,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 59
https://www.biodiversitylibrary.org/page/58665467,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 265
https://www.biodiversitylibrary.org/page/16344761,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 238
https://www.biodiversitylibrary.org/page/16344762,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/2691443,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page I
https://www.biodiversitylibrary.org/page/2691483,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 279
https://www.biodiversitylibrary.org/page/2691486,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 282
https://www.biodiversitylibrary.org/page/10424569,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1912,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.1 (1912),German,Page 348
https://www.biodiversitylibrary.org/page/2826428,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.42:no.6 (1958),English,Page 77
https://www.biodiversitylibrary.org/page/2826406,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.42:no.6 (1958),English,Page 78
https://www.biodiversitylibrary.org/page/2826414,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.42:no.6 (1958),English,Page 79
https://www.biodiversitylibrary.org/page/2826416,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.42:no.6 (1958),English,Page 81
https://www.biodiversitylibrary.org/page/2826418,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.42:no.6 (1958),English,Page 83
https://www.biodiversitylibrary.org/page/8035479,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,"Shepard & Baumann, Page 124"
https://www.biodiversitylibrary.org/page/8035488,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,"Fig. 15, Page 133"
https://www.biodiversitylibrary.org/page/22289821,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 443
https://www.biodiversitylibrary.org/page/22290231,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 17
https://www.biodiversitylibrary.org/page/51655465,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 443
https://www.biodiversitylibrary.org/page/51655877,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 17
