﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682603,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 190
https://www.biodiversitylibrary.org/page/42840640,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 57
https://www.biodiversitylibrary.org/page/62134506,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 159
https://www.biodiversitylibrary.org/page/62134507,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 160
https://www.biodiversitylibrary.org/page/63496070,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 827
https://www.biodiversitylibrary.org/page/63496186,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 943
https://www.biodiversitylibrary.org/page/386512,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 463
https://www.biodiversitylibrary.org/page/386686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 637
https://www.biodiversitylibrary.org/page/34327838,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 24
https://www.biodiversitylibrary.org/page/37637667,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an Analytical key to west coast botany ...",San Francisco,Bancroft,1892,"Rattan, Volney,      1840 -1915",,English,
