﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43050140,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,
https://www.biodiversitylibrary.org/page/43050141,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 83
https://www.biodiversitylibrary.org/page/43050142,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 84
https://www.biodiversitylibrary.org/page/43050467,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 383
https://www.biodiversitylibrary.org/page/41870776,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 372
https://www.biodiversitylibrary.org/page/33807474,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 303
https://www.biodiversitylibrary.org/page/2192689,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 612
https://www.biodiversitylibrary.org/page/2192702,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 625
https://www.biodiversitylibrary.org/page/2232305,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1327
https://www.biodiversitylibrary.org/page/33836972,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 69
https://www.biodiversitylibrary.org/page/34717440,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1876,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.42 (1876),French,Page 1007
https://www.biodiversitylibrary.org/page/1734597,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 357
https://www.biodiversitylibrary.org/page/18330785,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 357
https://www.biodiversitylibrary.org/page/21433325,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 357
https://www.biodiversitylibrary.org/page/136320,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 93
https://www.biodiversitylibrary.org/page/26090806,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 666
https://www.biodiversitylibrary.org/page/40125125,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 58
https://www.biodiversitylibrary.org/page/10475713,Book,Guide du botaniste en Belgique : (plantes vivantes et fossiles),Bruxelles,G. Mayolez,1878,"Crépin, François,      1830 -1903",,French,Page 453
https://www.biodiversitylibrary.org/page/6538790,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 317
https://www.biodiversitylibrary.org/page/62072549,Book,Pflanzen-teratologie systematisch geordnet,Genua,A. Ciminago,1894,"Penzig, O.     (Ottone), 1856 -1929",1,German,
https://www.biodiversitylibrary.org/page/20850749,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 98
https://www.biodiversitylibrary.org/page/20850770,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 119
