﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10585544,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 513
https://www.biodiversitylibrary.org/page/40533145,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1219
https://www.biodiversitylibrary.org/page/45624847,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",no.61,English,Page 384
https://www.biodiversitylibrary.org/page/5084449,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",,English,Page 384
https://www.biodiversitylibrary.org/page/8515648,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1959,"American Malacologists, Inc.       ",v.73 (1959-1960),English,Page 4
https://www.biodiversitylibrary.org/page/8515657,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1959,"American Malacologists, Inc.       ",v.73 (1959-1960),English,Page 9
https://www.biodiversitylibrary.org/page/8523921,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 46
https://www.biodiversitylibrary.org/page/25808699,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.61 (1959),English,Page 384
https://www.biodiversitylibrary.org/page/26463245,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 130
https://www.biodiversitylibrary.org/page/27153718,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 132
https://www.biodiversitylibrary.org/page/15782382,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 528
https://www.biodiversitylibrary.org/page/15546907,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1910,"United States National Museum       ",1910,English,Page 106
https://www.biodiversitylibrary.org/page/5128722,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1910,"United States National Museum       ",1910,English,Page 106
https://www.biodiversitylibrary.org/page/10251946,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 53
https://www.biodiversitylibrary.org/page/42431541,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1958,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 59
https://www.biodiversitylibrary.org/page/42431542,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1958,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 60
