﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12191261,Book,"An account of the fishes of the states of Central America : based on collections made by Capt. J. M. Dow, F. Godman and O. Salvin",,,1869,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 493
https://www.biodiversitylibrary.org/page/52406045,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 320
https://www.biodiversitylibrary.org/page/10716750,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 418
https://www.biodiversitylibrary.org/page/7068003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 96
https://www.biodiversitylibrary.org/page/40197070,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 636
https://www.biodiversitylibrary.org/page/46723899,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 279
https://www.biodiversitylibrary.org/page/7530883,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1534
https://www.biodiversitylibrary.org/page/7530884,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1535
https://www.biodiversitylibrary.org/page/12298331,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 476
https://www.biodiversitylibrary.org/page/32933754,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1521
https://www.biodiversitylibrary.org/page/36340457,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1904,"Société zoologique de France.       ",t.16 (1903),French,Page 234
https://www.biodiversitylibrary.org/page/2769160,Book,A new catalogue of the fresh-water fishes of Panama,Chicago,,1938,"Hildebrand, Samuel F.      1883 -1949",v.22:no.4 (1938),English,Page 329
https://www.biodiversitylibrary.org/page/7608513,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1888,"Smithsonian Institution       ",v.11=no.676-760 (1888) [Lacks:Pl.LVI],English,Page 411
https://www.biodiversitylibrary.org/page/7608700,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1888,"Smithsonian Institution       ",v.11=no.676-760 (1888) [Lacks:Pl.LVI],English,Page 412
https://www.biodiversitylibrary.org/page/15168126,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 407
https://www.biodiversitylibrary.org/page/10801371,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 405
https://www.biodiversitylibrary.org/page/23502815,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 476
https://www.biodiversitylibrary.org/page/23493597,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 476
https://www.biodiversitylibrary.org/page/28778124,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 465
https://www.biodiversitylibrary.org/page/30863474,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 462
https://www.biodiversitylibrary.org/page/30863505,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 493
https://www.biodiversitylibrary.org/page/42991936,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992222,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 380
