﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13472358,Journal,Annales Francaises et Etrangères d'Anatomie et de Physiologie,,,1838,,Vol 2,,Page 214
https://www.biodiversitylibrary.org/page/51286742,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1873,"Société d'études scientifiques d'Angers.       ",année 3 (1873),French,Page 107
https://www.biodiversitylibrary.org/page/38901301,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 9
https://www.biodiversitylibrary.org/page/48207096,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 826
https://www.biodiversitylibrary.org/page/15088927,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 222
https://www.biodiversitylibrary.org/page/15088930,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 225
https://www.biodiversitylibrary.org/page/37276,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.2 (1840),,Page 42
https://www.biodiversitylibrary.org/page/12439814,Book,"Flore du département des Deux-Sèvres. Première partie, Manuel analytique, destiné à faciliter la détermination et à assurer le classement des plantes spontanées du département",Paris,J.-B. Baillière,1884,"Maillard, P.-N.      1813 -1883",,French,Page 136
https://www.biodiversitylibrary.org/page/2156913,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 332
https://www.biodiversitylibrary.org/page/34944622,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1952,"Linnean Society of New South Wales.       ",v.77=no.359-364 (1952-1953) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/34944651,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1952,"Linnean Society of New South Wales.       ",v.77=no.359-364 (1952-1953) [Incomplete],English,Page 45
https://www.biodiversitylibrary.org/page/31544661,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1855,"Schreber, Johann Christian Daniel,      1739 -1810",Suppl.:Abt.5 (1855),German,Page 554
