﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854808,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 28
https://www.biodiversitylibrary.org/page/60740701,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 91
https://www.biodiversitylibrary.org/page/61994952,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1986,"New York Botanical Garden       ",v.3 (1986),English,Page 34
https://www.biodiversitylibrary.org/page/62007449,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 37
https://www.biodiversitylibrary.org/page/62011729,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 38
https://www.biodiversitylibrary.org/page/62020181,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 125
https://www.biodiversitylibrary.org/page/62020465,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 129
https://www.biodiversitylibrary.org/page/68242,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 304
https://www.biodiversitylibrary.org/page/68337,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 399
https://www.biodiversitylibrary.org/page/2186309,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 282
https://www.biodiversitylibrary.org/page/4710168,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 293
https://www.biodiversitylibrary.org/page/61945816,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 89
https://www.biodiversitylibrary.org/page/61945818,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 91
https://www.biodiversitylibrary.org/page/61945826,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 99
https://www.biodiversitylibrary.org/page/61945830,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 103
https://www.biodiversitylibrary.org/page/47238282,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 170
https://www.biodiversitylibrary.org/page/63467292,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 48
https://www.biodiversitylibrary.org/page/63461115,,Opuscula philolichenum,Philadelphia,J. Lendemer,2007,,4,,Page 26
https://www.biodiversitylibrary.org/page/63461126,,Opuscula philolichenum,Philadelphia,J. Lendemer,2007,,4,,Page 37
https://www.biodiversitylibrary.org/page/63461166,,Opuscula philolichenum,Philadelphia,J. Lendemer,2007,,4,,Page 77
https://www.biodiversitylibrary.org/page/63472074,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 46
