﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679774,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,1996,,v.1:no.1=no.1 (1996),English,Page 25
https://www.biodiversitylibrary.org/page/57121155,Book,Animal species of special concern,"Helena, Montana",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/31135812,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 89
https://www.biodiversitylibrary.org/page/15742913,Journal,Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended,Washington,G.P.O,1920,"United States.  Bureau of Fisheries.     ",1918,English,Page 51
https://www.biodiversitylibrary.org/page/10780702,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1925,"United States.  Bureau of Fisheries.     ",1924 (1925),English,Page 62
https://www.biodiversitylibrary.org/page/10734489,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 333
https://www.biodiversitylibrary.org/page/10718104,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1929,"United States.  Bureau of Fisheries.     ",1928:pt.1 (1929),English,Page 506
https://www.biodiversitylibrary.org/page/33519571,Book,"Atlantic journal, and friend of knowledge in eight numbers : containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils ; many vocabularies of languages, historical and geological facts, &c. &c. &c",Philadelphia,[s.n.],1833,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/54260861,Book,"Atlantic journal and friend of knowledge. In eight numbers. Containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils. Many vocabularies of languages, historical and geological facts, &c. ...",Philadelphia,,1832,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",v.1:no.1-8 (1832-1833),English,Page 64
https://www.biodiversitylibrary.org/page/58440713,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 68
https://www.biodiversitylibrary.org/page/56873624,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 41
https://www.biodiversitylibrary.org/page/56867283,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/49784992,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/44945066,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 32
https://www.biodiversitylibrary.org/page/44649590,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 291
https://www.biodiversitylibrary.org/page/42325796,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 26
https://www.biodiversitylibrary.org/page/42325797,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/42325803,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/54729815,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 181
https://www.biodiversitylibrary.org/page/54707665,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1998,"Maryland Herpetological Society.       ",v.34-35 (1998-1999),English,Page 40
https://www.biodiversitylibrary.org/page/54764559,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 193
https://www.biodiversitylibrary.org/page/54753711,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 41
https://www.biodiversitylibrary.org/page/54688358,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 61
https://www.biodiversitylibrary.org/page/39881707,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 118
https://www.biodiversitylibrary.org/page/12221451,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/61804536,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 279
https://www.biodiversitylibrary.org/page/62918966,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 186
https://www.biodiversitylibrary.org/page/13495335,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 299
https://www.biodiversitylibrary.org/page/13495340,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 304
https://www.biodiversitylibrary.org/page/18352919,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 245
https://www.biodiversitylibrary.org/page/18352973,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 299
