﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981112,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 40
https://www.biodiversitylibrary.org/page/10716666,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 334
https://www.biodiversitylibrary.org/page/5399263,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 109
https://www.biodiversitylibrary.org/page/14473176,Book,"Excursions in Madeira and Porto Santo, during the autumn of 1823, while on his third voyage to Africa",London,G.B. Whittaker,1825,"Lee, R.,   Mrs.,   1791 -1856",,English,Page xii
https://www.biodiversitylibrary.org/page/32933560,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1327
https://www.biodiversitylibrary.org/page/14818478,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 109
https://www.biodiversitylibrary.org/page/4615850,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 557
https://www.biodiversitylibrary.org/page/26876437,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 103
https://www.biodiversitylibrary.org/page/3154159,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 109
https://www.biodiversitylibrary.org/page/23110314,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1331
https://www.biodiversitylibrary.org/page/7766123,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 211
https://www.biodiversitylibrary.org/page/37824265,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 51
https://www.biodiversitylibrary.org/page/37824435,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 183
https://www.biodiversitylibrary.org/page/28195258,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 276
