﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/762343,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 18
https://www.biodiversitylibrary.org/page/762443,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 122
https://www.biodiversitylibrary.org/page/56130709,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 18
https://www.biodiversitylibrary.org/page/61965779,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1976,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 28
https://www.biodiversitylibrary.org/page/61965780,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1976,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 29
https://www.biodiversitylibrary.org/page/61965785,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1976,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 34
https://www.biodiversitylibrary.org/page/264291,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 241
https://www.biodiversitylibrary.org/page/49802788,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 145
https://www.biodiversitylibrary.org/page/60009971,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 523
https://www.biodiversitylibrary.org/page/59975089,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2012,"National Herbarium of New South Wales,       ",v.14 (2012),English,Page 2
https://www.biodiversitylibrary.org/page/40026759,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 224
https://www.biodiversitylibrary.org/page/40026760,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 225
