﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54180509,Collection,"Amos Eaton and John Torrey correspondence, 1816-1840",,,1816,"Eaton, Amos,      1776 -1842",,English,25 May 1816 3
https://www.biodiversitylibrary.org/page/54113210,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 10
https://www.biodiversitylibrary.org/page/54113195,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 25
https://www.biodiversitylibrary.org/page/54113246,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 79
https://www.biodiversitylibrary.org/page/41523780,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 45
https://www.biodiversitylibrary.org/page/58627639,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/57152998,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/36335598,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 15
https://www.biodiversitylibrary.org/page/52638074,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 66
https://www.biodiversitylibrary.org/page/52865343,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6380
https://www.biodiversitylibrary.org/page/39792777,Book,Botany of the Southern states,New York,A.S. Barnes ; H.L. Burr,1860,"Darby, John,      1804 -1877",,English,Page 407
https://www.biodiversitylibrary.org/page/39498368,Book,Botany of the southern states. In two parts,New York,"A. S. Barnes & co., [etc.,etc.]",1885,"Darby, John,      1804 -1877",,English,Page 407
