﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26403656,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.5:pt.1-2 (1895-1896),English,
https://www.biodiversitylibrary.org/page/61822251,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.5 (2012:Oct-Nov),English,Page 1
https://www.biodiversitylibrary.org/page/61822292,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.5 (2012:Oct-Nov),English,Page 42
https://www.biodiversitylibrary.org/page/61822293,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.5 (2012:Oct-Nov),English,Page 43
https://www.biodiversitylibrary.org/page/61822294,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.5 (2012:Oct-Nov),English,Page 44
https://www.biodiversitylibrary.org/page/61822296,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.5 (2012:Oct-Nov),English,Page 46
https://www.biodiversitylibrary.org/page/61827759,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 14
https://www.biodiversitylibrary.org/page/61827760,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 15
https://www.biodiversitylibrary.org/page/7191856,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 80
https://www.biodiversitylibrary.org/page/7172991,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 26
https://www.biodiversitylibrary.org/page/38684165,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 308
https://www.biodiversitylibrary.org/page/385092,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 478
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/18707692,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 732
https://www.biodiversitylibrary.org/page/58871936,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,
https://www.biodiversitylibrary.org/page/26084900,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 808
https://www.biodiversitylibrary.org/page/43593966,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 271
https://www.biodiversitylibrary.org/page/43593967,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 272
https://www.biodiversitylibrary.org/page/43593968,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 273
https://www.biodiversitylibrary.org/page/6537470,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 114
https://www.biodiversitylibrary.org/page/59605012,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.1 (2012),,Page 6
https://www.biodiversitylibrary.org/page/62134048,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/49000803,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1882,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.2:no.13 (1882)-v.3:no.25 (1883:May),French,
https://www.biodiversitylibrary.org/page/22041003,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 122
https://www.biodiversitylibrary.org/page/60826915,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 274
https://www.biodiversitylibrary.org/page/60826928,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 287
