﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356505,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 91
https://www.biodiversitylibrary.org/page/13804574,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/13804588,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634945,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634929,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/35882514,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 97
https://www.biodiversitylibrary.org/page/2256413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 420
https://www.biodiversitylibrary.org/page/18639937,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 420
https://www.biodiversitylibrary.org/page/2365826,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 472
https://www.biodiversitylibrary.org/page/39791999,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 621
https://www.biodiversitylibrary.org/page/39792013,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 635
https://www.biodiversitylibrary.org/page/3370647,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 89
https://www.biodiversitylibrary.org/page/7063786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 56
https://www.biodiversitylibrary.org/page/50819042,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/13665681,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 50
https://www.biodiversitylibrary.org/page/13665901,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 56
https://www.biodiversitylibrary.org/page/52826430,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4747
https://www.biodiversitylibrary.org/page/52826431,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4748
https://www.biodiversitylibrary.org/page/52867438,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6829
https://www.biodiversitylibrary.org/page/50746583,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50680914,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 31
https://www.biodiversitylibrary.org/page/37639346,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639347,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639348,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639349,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/571676,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Aves v.2 [text] (1888-1904),,Page 167
