﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363700,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 95
https://www.biodiversitylibrary.org/page/58420379,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 58
https://www.biodiversitylibrary.org/page/3190907,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1959,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 1
https://www.biodiversitylibrary.org/page/3190899,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1959,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 4
https://www.biodiversitylibrary.org/page/3191089,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1959,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 5
https://www.biodiversitylibrary.org/page/3191090,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1959,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 6
https://www.biodiversitylibrary.org/page/31539927,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1901-1904),English,Page 259
https://www.biodiversitylibrary.org/page/31539936,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1901-1904),English,Page 268
https://www.biodiversitylibrary.org/page/28870953,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901-1904,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1904),English,Page 259
https://www.biodiversitylibrary.org/page/28869996,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901-1904,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1904),English,Page 268
https://www.biodiversitylibrary.org/page/737272,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 226
https://www.biodiversitylibrary.org/page/48219695,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 527
https://www.biodiversitylibrary.org/page/1092733,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 527
https://www.biodiversitylibrary.org/page/12003787,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 508
