﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35430605,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 8
https://www.biodiversitylibrary.org/page/35430614,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 17
https://www.biodiversitylibrary.org/page/10716692,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 360
https://www.biodiversitylibrary.org/page/43222621,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266401,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 87
https://www.biodiversitylibrary.org/page/5478767,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 149
https://www.biodiversitylibrary.org/page/9405789,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 20
https://www.biodiversitylibrary.org/page/8408797,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 20
https://www.biodiversitylibrary.org/page/32933890,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1657
https://www.biodiversitylibrary.org/page/12808214,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 116
https://www.biodiversitylibrary.org/page/33927451,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1882-1884,"Deyrolle, Émile,      1838 -1917",v.4-6 (1882-1884),French,Page 299
https://www.biodiversitylibrary.org/page/1683228,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 99
https://www.biodiversitylibrary.org/page/26312803,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 97
https://www.biodiversitylibrary.org/page/7601337,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 593
https://www.biodiversitylibrary.org/page/30049968,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 354
https://www.biodiversitylibrary.org/page/46021220,Book,Synopsis piscium Cubensium,Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 164
