﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671301,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 628
https://www.biodiversitylibrary.org/page/35671302,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 629
https://www.biodiversitylibrary.org/page/13707310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 407
https://www.biodiversitylibrary.org/page/14114727,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 30
https://www.biodiversitylibrary.org/page/30378393,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 242
https://www.biodiversitylibrary.org/page/30378396,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 245
https://www.biodiversitylibrary.org/page/40573285,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 43
https://www.biodiversitylibrary.org/page/56083244,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 466
https://www.biodiversitylibrary.org/page/19215452,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1896,"Essex Institute.       ",v.27-28 (1895-1896),English,Page 99
https://www.biodiversitylibrary.org/page/10627091,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 93
https://www.biodiversitylibrary.org/page/52115755,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/37001076,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 406
https://www.biodiversitylibrary.org/page/52555139,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page 240
https://www.biodiversitylibrary.org/page/4461661,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1950,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 2 (1950),English,Page 21
https://www.biodiversitylibrary.org/page/4461689,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1950,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 2 (1950),English,Page 49
https://www.biodiversitylibrary.org/page/4461728,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1950,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 2 (1950),English,Page 88
https://www.biodiversitylibrary.org/page/42741061,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 281
https://www.biodiversitylibrary.org/page/14574783,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 281
