﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30005044,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 20
https://www.biodiversitylibrary.org/page/30005043,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 21
https://www.biodiversitylibrary.org/page/30005182,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 154
https://www.biodiversitylibrary.org/page/30005202,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 174
https://www.biodiversitylibrary.org/page/30005211,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 183
https://www.biodiversitylibrary.org/page/42156993,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/14106630,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 179
https://www.biodiversitylibrary.org/page/14106644,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 193
https://www.biodiversitylibrary.org/page/30031445,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 391
https://www.biodiversitylibrary.org/page/58683505,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1901,"Société vaudoise des sciences naturelles.       ",v.37=no.139-142 (1901),French,Page 356
https://www.biodiversitylibrary.org/page/56103292,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.17 (1972) = ser.3:no.23 (1972),French,p. 12
https://www.biodiversitylibrary.org/page/41945919,Journal,Bulletin,Washington,G.P.O,1896,"United States.  Bureau of Entomology.     ",new ser.:no.5 (1896),English,Page 263
https://www.biodiversitylibrary.org/page/41945943,Journal,Bulletin,Washington,G.P.O,1896,"United States.  Bureau of Entomology.     ",new ser.:no.5 (1896),English,Page 287
https://www.biodiversitylibrary.org/page/41945954,Journal,Bulletin,Washington,G.P.O,1896,"United States.  Bureau of Entomology.     ",new ser.:no.5 (1896),English,Page 298
https://www.biodiversitylibrary.org/page/11968931,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 43
