﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7964363,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 237
https://www.biodiversitylibrary.org/page/50234954,Journal,The Bay leaf,Berkeley,California Native Plant Society,2012,"California Native Plant Society.  East Bay Chapter.     ",November 2012,English,Page 8
https://www.biodiversitylibrary.org/page/52822936,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4606
https://www.biodiversitylibrary.org/page/52865234,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6271
https://www.biodiversitylibrary.org/page/597369,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 197
https://www.biodiversitylibrary.org/page/599446,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 399
https://www.biodiversitylibrary.org/page/31041986,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 406
https://www.biodiversitylibrary.org/page/34142803,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 42
https://www.biodiversitylibrary.org/page/53664795,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/53664809,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/53664811,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 46
https://www.biodiversitylibrary.org/page/53650101,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 46
https://www.biodiversitylibrary.org/page/51636816,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 89
