﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28282218,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 346
https://www.biodiversitylibrary.org/page/40418068,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 307
https://www.biodiversitylibrary.org/page/310200,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 136
https://www.biodiversitylibrary.org/page/51581063,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 76
https://www.biodiversitylibrary.org/page/21871657,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 261
https://www.biodiversitylibrary.org/page/38525406,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027106,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903271,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 261
https://www.biodiversitylibrary.org/page/51653455,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 261
https://www.biodiversitylibrary.org/page/19465685,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/37681711,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 72
https://www.biodiversitylibrary.org/page/17841023,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 71
https://www.biodiversitylibrary.org/page/3524131,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 54
https://www.biodiversitylibrary.org/page/749169,Journal,North American flora,[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 16, pt. 1 (1909)",English,Page 40
https://www.biodiversitylibrary.org/page/62517133,Book,"Plantarum brasiliensium nova genera et species novae, vel minus cognitae",Florentiae,Ex typographia Aloisii Pezzati,1825,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 89
https://www.biodiversitylibrary.org/page/52433803,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 105
https://www.biodiversitylibrary.org/page/62149635,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1869,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 97
https://www.biodiversitylibrary.org/page/35538615,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1869-1870,"Naturhistoriske forening i Kjøbenhavn.       ",1869-1870,Danish,Page 97
https://www.biodiversitylibrary.org/page/60338507,Journal,Videnskabelige meddellelser,Copenhagen,,1869,"Dansk naturhistorisk forening.       ",v.21(1869),Danish,Page 97
https://www.biodiversitylibrary.org/page/15337162,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1891,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.16 1891,German,Page 344
