﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/7550158,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page VIII
https://www.biodiversitylibrary.org/page/7550185,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 30
https://www.biodiversitylibrary.org/page/7550308,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 166
https://www.biodiversitylibrary.org/page/7549970,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 348
https://www.biodiversitylibrary.org/page/7550046,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 423
https://www.biodiversitylibrary.org/page/31115711,Book,Checklist of CITES Species,,,1998,,1998,English,Page 183
https://www.biodiversitylibrary.org/page/31141248,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 179
https://www.biodiversitylibrary.org/page/31294933,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 193
https://www.biodiversitylibrary.org/page/38686148,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 47
https://www.biodiversitylibrary.org/page/31326688,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 54
https://www.biodiversitylibrary.org/page/38686322,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 221
https://www.biodiversitylibrary.org/page/31189867,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 162
https://www.biodiversitylibrary.org/page/39933573,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 62
https://www.biodiversitylibrary.org/page/31327115,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 71
