﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9660913,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 274
https://www.biodiversitylibrary.org/page/54200317,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 129
https://www.biodiversitylibrary.org/page/48497459,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 129
https://www.biodiversitylibrary.org/page/11761593,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 129
https://www.biodiversitylibrary.org/page/3314581,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 275
https://www.biodiversitylibrary.org/page/16353832,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 275
https://www.biodiversitylibrary.org/page/19184986,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 275
https://www.biodiversitylibrary.org/page/44174017,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 453
https://www.biodiversitylibrary.org/page/56913071,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1369
https://www.biodiversitylibrary.org/page/39284619,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 192
https://www.biodiversitylibrary.org/page/28098976,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 195
https://www.biodiversitylibrary.org/page/53678256,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/10831727,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 739
https://www.biodiversitylibrary.org/page/62358162,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 134
https://www.biodiversitylibrary.org/page/57640446,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 134
https://www.biodiversitylibrary.org/page/22550701,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",2,English,
https://www.biodiversitylibrary.org/page/49696254,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 332
https://www.biodiversitylibrary.org/page/39004659,Book,Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné,S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 268
https://www.biodiversitylibrary.org/page/10979997,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1017
https://www.biodiversitylibrary.org/page/50655252,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1784,"Linné, Carl von,      1707 -1778",Bd.2 (1784),German,Page 459
https://www.biodiversitylibrary.org/page/10995157,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 505
https://www.biodiversitylibrary.org/page/62459538,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 101
https://www.biodiversitylibrary.org/page/62459556,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 119
https://www.biodiversitylibrary.org/page/10934672,Book,"Galerie des mollusques, ou Catalogue méthodique, descriptif et raisonné, des mollusques et coquilles du muséum de Douai",Paris [etc.],J. B. Baillière,1838,"Musée scientifique et archéologique (Douai, France)       ",t.1 (1838) [Text],French,Page 511
https://www.biodiversitylibrary.org/page/9616357,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 372
https://www.biodiversitylibrary.org/page/9616359,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 374
https://www.biodiversitylibrary.org/page/9616368,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 383
https://www.biodiversitylibrary.org/page/9616369,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 384
https://www.biodiversitylibrary.org/page/10927628,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 371
https://www.biodiversitylibrary.org/page/10927629,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 372
