﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54580731,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/54580685,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/54580766,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 78
https://www.biodiversitylibrary.org/page/54580797,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 109
https://www.biodiversitylibrary.org/page/6002760,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 233
https://www.biodiversitylibrary.org/page/58187077,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 64
https://www.biodiversitylibrary.org/page/58187498,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 229
https://www.biodiversitylibrary.org/page/54764297,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/37143402,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/3050558,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1915,"Entomological Society of Canada (1863-1871)       ",v. 47 (1915),English,Page 410
https://www.biodiversitylibrary.org/page/30305609,Journal,The entomologist's record and journal of variation,[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 66
https://www.biodiversitylibrary.org/page/59592024,Book,"Forest Lepidoptera of southern Ontario and their parasites, received and reared at the Ottawa Forest Insect Survey Laboratory from 1937 to 1948",Ottawa,,1952,"Canada.  Department of Agriculture. Forest Biology Division.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/42072501,Book,Insect enemies of eastern forests,"Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 355
https://www.biodiversitylibrary.org/page/42072538,Book,Insect enemies of eastern forests,"Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 392
https://www.biodiversitylibrary.org/page/53327334,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 95
https://www.biodiversitylibrary.org/page/63420030,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 95
https://www.biodiversitylibrary.org/page/63674947,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 95
https://www.biodiversitylibrary.org/page/41138902,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 104
https://www.biodiversitylibrary.org/page/41137615,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 43
https://www.biodiversitylibrary.org/page/41140788,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 98
https://www.biodiversitylibrary.org/page/51810245,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 16
https://www.biodiversitylibrary.org/page/51810261,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 32
https://www.biodiversitylibrary.org/page/51810277,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 48
https://www.biodiversitylibrary.org/page/51810293,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 64
https://www.biodiversitylibrary.org/page/51810309,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 80
https://www.biodiversitylibrary.org/page/51810325,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 96
https://www.biodiversitylibrary.org/page/56283280,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 184
https://www.biodiversitylibrary.org/page/56283375,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 279
https://www.biodiversitylibrary.org/page/56283398,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 302
https://www.biodiversitylibrary.org/page/56283401,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 305
https://www.biodiversitylibrary.org/page/56283419,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 323
https://www.biodiversitylibrary.org/page/56244633,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 73
https://www.biodiversitylibrary.org/page/56244677,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 117
https://www.biodiversitylibrary.org/page/38650878,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 725
https://www.biodiversitylibrary.org/page/38650942,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 789
https://www.biodiversitylibrary.org/page/53619084,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 154
https://www.biodiversitylibrary.org/page/7294095,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 17
https://www.biodiversitylibrary.org/page/59168186,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.47:no.1 (2013),English,Page 36
