﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257118,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 450
https://www.biodiversitylibrary.org/page/4460318,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 58
https://www.biodiversitylibrary.org/page/4460320,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 60
https://www.biodiversitylibrary.org/page/13336413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 908
https://www.biodiversitylibrary.org/page/6622265,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 361
https://www.biodiversitylibrary.org/page/12656277,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 195
https://www.biodiversitylibrary.org/page/12656435,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 353
https://www.biodiversitylibrary.org/page/12656438,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 356
https://www.biodiversitylibrary.org/page/12656442,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 360
https://www.biodiversitylibrary.org/page/12656444,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 362
https://www.biodiversitylibrary.org/page/12656445,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 363
https://www.biodiversitylibrary.org/page/12656454,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 372
https://www.biodiversitylibrary.org/page/12656501,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 419
https://www.biodiversitylibrary.org/page/12656506,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 424
https://www.biodiversitylibrary.org/page/51947667,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 347
https://www.biodiversitylibrary.org/page/38929472,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 282
https://www.biodiversitylibrary.org/page/38929474,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 284
https://www.biodiversitylibrary.org/page/38929494,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 304
https://www.biodiversitylibrary.org/page/38929500,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 310
https://www.biodiversitylibrary.org/page/39027448,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 9
https://www.biodiversitylibrary.org/page/39027423,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 64
https://www.biodiversitylibrary.org/page/39027466,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 69
https://www.biodiversitylibrary.org/page/39027474,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 77
https://www.biodiversitylibrary.org/page/39027499,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 102
https://www.biodiversitylibrary.org/page/39027529,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 132
https://www.biodiversitylibrary.org/page/39027569,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,
https://www.biodiversitylibrary.org/page/41406432,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1901,"Liverpool Biological Society.       ",v.16 (1901-1902),English,Page 421
https://www.biodiversitylibrary.org/page/7614310,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 42
https://www.biodiversitylibrary.org/page/7614350,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/7728163,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 321
https://www.biodiversitylibrary.org/page/7728086,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 325
https://www.biodiversitylibrary.org/page/7758614,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 266
https://www.biodiversitylibrary.org/page/44634439,Journal,Rendiconti,Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 282
https://www.biodiversitylibrary.org/page/39211161,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 285
https://www.biodiversitylibrary.org/page/1975528,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 285
https://www.biodiversitylibrary.org/page/53778204,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 293
https://www.biodiversitylibrary.org/page/53778214,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 303
https://www.biodiversitylibrary.org/page/49513551,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 137
https://www.biodiversitylibrary.org/page/49519279,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 281
https://www.biodiversitylibrary.org/page/49519281,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 283
https://www.biodiversitylibrary.org/page/49519435,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 427
https://www.biodiversitylibrary.org/page/10794769,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 181
https://www.biodiversitylibrary.org/page/2191575,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 250
https://www.biodiversitylibrary.org/page/2191577,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 252
https://www.biodiversitylibrary.org/page/2191630,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 282
https://www.biodiversitylibrary.org/page/2191632,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 284
https://www.biodiversitylibrary.org/page/2191618,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 304
https://www.biodiversitylibrary.org/page/2191703,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 310
https://www.biodiversitylibrary.org/page/2191706,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 313
https://www.biodiversitylibrary.org/page/60711067,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 660
https://www.biodiversitylibrary.org/page/798200,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19:text (1892),German,Page 660
https://www.biodiversitylibrary.org/page/39310411,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:text (1892),German,Page 660
https://www.biodiversitylibrary.org/page/1785279,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 261
