﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15124234,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 5
https://www.biodiversitylibrary.org/page/14556458,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 38 (1909-1913),German,Page 10
https://www.biodiversitylibrary.org/page/3352789,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 589
https://www.biodiversitylibrary.org/page/17044374,Book,The advancement of learning. Edited by William Aldis Wright,Oxford,Clarendon Press,1880,"Bacon, Francis,      1561 -1626",,English,Page 311
https://www.biodiversitylibrary.org/page/17582303,Book,The advancement of learning. Edited by William Aldis Wright,Oxford,Clarendon Press,1920,"Bacon, Francis,      1561 -1626",,English,Page 305
https://www.biodiversitylibrary.org/page/17582305,Book,The advancement of learning. Edited by William Aldis Wright,Oxford,Clarendon Press,1920,"Bacon, Francis,      1561 -1626",,English,Page 307
https://www.biodiversitylibrary.org/page/17044376,Book,The advancement of learning. Edited by William Aldis Wright,Oxford,Clarendon Press,1880,"Bacon, Francis,      1561 -1626",,English,Page 313
https://www.biodiversitylibrary.org/page/12696140,Journal,Anales de la Universidad Central del Ecuador,Quito,Imp. de la Universidad Central,1901,"Universidad Central del Ecuador.       ",v.14-15 (1901-1902),Spanish,Page 41
https://www.biodiversitylibrary.org/page/50465908,Journal,Anales de la Universidad de Chile,Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,Page 144
https://www.biodiversitylibrary.org/page/50238160,Journal,Anales de la Universidad de Chile,Santiago,,1865,"Universidad de Chile.       ",t.26(1865),Spanish,Page 500
https://www.biodiversitylibrary.org/page/50197632,Journal,Anales de la Universidad de Chile,Santiago,,1910,"Universidad de Chile.       ",t.126(1910),Spanish,Page 860
https://www.biodiversitylibrary.org/page/50197633,Journal,Anales de la Universidad de Chile,Santiago,,1910,"Universidad de Chile.       ",t.126(1910),Spanish,Page 861
https://www.biodiversitylibrary.org/page/50197644,Journal,Anales de la Universidad de Chile,Santiago,,1910,"Universidad de Chile.       ",t.126(1910),Spanish,Page 872
https://www.biodiversitylibrary.org/page/2742600,Journal,Annales Academiae Gandavensis,,,1818,"Rijksuniversiteit te Gent.       ",1818-1819,,Page 15
