﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051513,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/1051516,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 13
https://www.biodiversitylibrary.org/page/1051497,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 16
https://www.biodiversitylibrary.org/page/1051518,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 17
https://www.biodiversitylibrary.org/page/1051561,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 117
https://www.biodiversitylibrary.org/page/1051571,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 141
https://www.biodiversitylibrary.org/page/1051770,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 256
https://www.biodiversitylibrary.org/page/44935243,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 546
https://www.biodiversitylibrary.org/page/3253068,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 271
https://www.biodiversitylibrary.org/page/34591685,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 232
https://www.biodiversitylibrary.org/page/36436236,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 546
https://www.biodiversitylibrary.org/page/10653190,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 96
https://www.biodiversitylibrary.org/page/10708193,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 325
https://www.biodiversitylibrary.org/page/10708216,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 348
https://www.biodiversitylibrary.org/page/43720169,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1923,"Muséum d'histoire naturelle de Genève.       ",t.30 (1922-1923),French,Page 238
https://www.biodiversitylibrary.org/page/43788293,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 135
https://www.biodiversitylibrary.org/page/9742556,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.37 (1911),German,Page 197
https://www.biodiversitylibrary.org/page/5510294,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 768
