﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16372592,Book,Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs,London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 63
https://www.biodiversitylibrary.org/page/4597755,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 97
https://www.biodiversitylibrary.org/page/23151043,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 224
https://www.biodiversitylibrary.org/page/63642341,Book,"Algal culture, from laboratory to pilot plant",Washington,,1953,"Burlew, John Swaim,      1910 -",no.600 (1953),English,Page 92
https://www.biodiversitylibrary.org/page/1361242,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 70
https://www.biodiversitylibrary.org/page/1478716,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 199
https://www.biodiversitylibrary.org/page/1478757,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 266
https://www.biodiversitylibrary.org/page/28003785,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 20
https://www.biodiversitylibrary.org/page/39950030,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 24
https://www.biodiversitylibrary.org/page/42091377,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 356
https://www.biodiversitylibrary.org/page/50734427,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/1547662,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 319
https://www.biodiversitylibrary.org/page/1528783,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 508
https://www.biodiversitylibrary.org/page/1504559,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 340
https://www.biodiversitylibrary.org/page/34032209,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column XXXIII
https://www.biodiversitylibrary.org/page/34032409,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column 25
https://www.biodiversitylibrary.org/page/33656467,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 139
https://www.biodiversitylibrary.org/page/33656469,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 141
https://www.biodiversitylibrary.org/page/33656470,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 142
https://www.biodiversitylibrary.org/page/33656472,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 144
https://www.biodiversitylibrary.org/page/33656474,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 146
https://www.biodiversitylibrary.org/page/33656478,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 150
https://www.biodiversitylibrary.org/page/33656479,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 151
https://www.biodiversitylibrary.org/page/33656483,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 155
https://www.biodiversitylibrary.org/page/33656484,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 156
https://www.biodiversitylibrary.org/page/33656485,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 157
https://www.biodiversitylibrary.org/page/33656489,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 161
https://www.biodiversitylibrary.org/page/33656490,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 162
https://www.biodiversitylibrary.org/page/33656505,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 177
https://www.biodiversitylibrary.org/page/33656506,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 178
https://www.biodiversitylibrary.org/page/33656510,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 182
https://www.biodiversitylibrary.org/page/33656511,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 183
https://www.biodiversitylibrary.org/page/33656512,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 184
https://www.biodiversitylibrary.org/page/33886864,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column XXVII
https://www.biodiversitylibrary.org/page/33886891,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 45
https://www.biodiversitylibrary.org/page/3439283,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 315
https://www.biodiversitylibrary.org/page/3437583,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 250
https://www.biodiversitylibrary.org/page/3036695,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 651
https://www.biodiversitylibrary.org/page/44696579,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,
https://www.biodiversitylibrary.org/page/44934618,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 71
https://www.biodiversitylibrary.org/page/43737659,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 16
https://www.biodiversitylibrary.org/page/8498635,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 522
https://www.biodiversitylibrary.org/page/53659084,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 105
https://www.biodiversitylibrary.org/page/63177015,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 61
https://www.biodiversitylibrary.org/page/63176974,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 262
https://www.biodiversitylibrary.org/page/6276642,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 552
https://www.biodiversitylibrary.org/page/2311123,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/2311216,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 213
https://www.biodiversitylibrary.org/page/62520892,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1937,"Carnegie Institution of Washington       ",no.475=v.31 (1937),English,Page 3
https://www.biodiversitylibrary.org/page/62521002,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1937,"Carnegie Institution of Washington       ",no.475=v.31 (1937),English,Page 168
https://www.biodiversitylibrary.org/page/62521003,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1937,"Carnegie Institution of Washington       ",no.475=v.31 (1937),English,Page 169
https://www.biodiversitylibrary.org/page/1279833,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 104
https://www.biodiversitylibrary.org/page/5079105,Book,Chloroplast pigments and chromatographic analysis,University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 168
https://www.biodiversitylibrary.org/page/4695212,Book,The culturing of algae; a symposium,"[Yellow Springs, Ohio]",Charles F. Kettering Foundation,1950,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 107
https://www.biodiversitylibrary.org/page/31632211,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 389
https://www.biodiversitylibrary.org/page/8016234,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 6
https://www.biodiversitylibrary.org/page/8016877,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 632
https://www.biodiversitylibrary.org/page/8015617,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 511
https://www.biodiversitylibrary.org/page/1088221,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 16
https://www.biodiversitylibrary.org/page/1088198,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 20
https://www.biodiversitylibrary.org/page/28738137,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 478
https://www.biodiversitylibrary.org/page/1263252,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 461
https://www.biodiversitylibrary.org/page/19763032,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 372
https://www.biodiversitylibrary.org/page/19763121,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 461
https://www.biodiversitylibrary.org/page/48309345,Journal,Grevillea,London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 50
https://www.biodiversitylibrary.org/page/48316457,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 26
https://www.biodiversitylibrary.org/page/48316458,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 27
https://www.biodiversitylibrary.org/page/48316560,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 129
https://www.biodiversitylibrary.org/page/5067598,Book,Growth of plants; twenty years' research at Boyce Thompson Institute,New York,Reinhold Pub. Corp,1948,"Crocker, William,      1876 -1950",,English,Page 273
https://www.biodiversitylibrary.org/page/5067785,Book,Growth of plants; twenty years' research at Boyce Thompson Institute,New York,Reinhold Pub. Corp,1948,"Crocker, William,      1876 -1950",,English,Page 454
https://www.biodiversitylibrary.org/page/52405293,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 16
https://www.biodiversitylibrary.org/page/499911,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 154
https://www.biodiversitylibrary.org/page/501107,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 106
https://www.biodiversitylibrary.org/page/458060,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 111
https://www.biodiversitylibrary.org/page/4597026,Book,How to know the seaweeds,"Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 125
https://www.biodiversitylibrary.org/page/41906156,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 74
https://www.biodiversitylibrary.org/page/4708577,Book,An introduction to the study of Algae,New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 86
https://www.biodiversitylibrary.org/page/4708578,Book,An introduction to the study of Algae,New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 87
