﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690367,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 71
https://www.biodiversitylibrary.org/page/20750490,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 494
https://www.biodiversitylibrary.org/page/20750616,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 734
https://www.biodiversitylibrary.org/page/42830685,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 47
https://www.biodiversitylibrary.org/page/3154370,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 186
https://www.biodiversitylibrary.org/page/27136290,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 186
https://www.biodiversitylibrary.org/page/10419447,Book,Contributions to western botany.no. 1-18,[v.p.],,1893,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 4,,Page 23
https://www.biodiversitylibrary.org/page/51615321,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/7390534,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 352
https://www.biodiversitylibrary.org/page/28831669,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 134
https://www.biodiversitylibrary.org/page/28848861,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 348
https://www.biodiversitylibrary.org/page/57147337,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 434
https://www.biodiversitylibrary.org/page/15255018,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1889-1892,"Greene, Edward Lee,      1843 -1915",v.2 (1889-1892),English,Page 24
https://www.biodiversitylibrary.org/page/3822782,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 482
https://www.biodiversitylibrary.org/page/28079445,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 134
https://www.biodiversitylibrary.org/page/23571591,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 110
https://www.biodiversitylibrary.org/page/574531,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.1 (1893:April),English,Page 23
https://www.biodiversitylibrary.org/page/4223179,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 23
https://www.biodiversitylibrary.org/page/4223180,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 24
