﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55216011,Journal,Annals of botany,London,Academic Press [etc.],1915,"Balfour, Isaac Bayley,      1853 -1922",v.29 (1915),English,Page 124
https://www.biodiversitylibrary.org/page/34939427,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",5,English,
https://www.biodiversitylibrary.org/page/3977006,Journal,Contributions from the Botanical Laboratory of the University of Pennsylvania,Philadelphia,University of Pennsylvania Press,1919,"University of Pennsylvania.  Botanical Laboratory.     ","5, 1919-1920",English,Page 49
https://www.biodiversitylibrary.org/page/397755,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page VII
https://www.biodiversitylibrary.org/page/380098,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 90
https://www.biodiversitylibrary.org/page/40576346,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 286
https://www.biodiversitylibrary.org/page/40576348,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 288
https://www.biodiversitylibrary.org/page/2458467,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1050
https://www.biodiversitylibrary.org/page/2458546,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1203
https://www.biodiversitylibrary.org/page/7360762,Book,"Flora of Middlesex County, Massachusetts",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 62
https://www.biodiversitylibrary.org/page/25633668,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,Page 154
https://www.biodiversitylibrary.org/page/25639091,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 171
https://www.biodiversitylibrary.org/page/55250213,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.9 (1884),English,Page 499
https://www.biodiversitylibrary.org/page/53160369,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",c.1,English,Page 18
https://www.biodiversitylibrary.org/page/31298032,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,
https://www.biodiversitylibrary.org/page/19519682,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,
https://www.biodiversitylibrary.org/page/2372986,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 144
https://www.biodiversitylibrary.org/page/46022438,Journal,Reports and transactions,Cardiff,,1893,"Cardiff Naturalists' Society.       ",1893-97,English,Page 60
https://www.biodiversitylibrary.org/page/26098080,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v.1,English,Page 502
