﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872255,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1195
https://www.biodiversitylibrary.org/page/51872293,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1233
https://www.biodiversitylibrary.org/page/51872294,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1234
https://www.biodiversitylibrary.org/page/51872295,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1235
https://www.biodiversitylibrary.org/page/13341094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 623
https://www.biodiversitylibrary.org/page/9794949,Book,"Monografie Radu ,,Thysanopteraʻʻ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 352
https://www.biodiversitylibrary.org/page/9794951,Book,"Monografie Radu ,,Thysanopteraʻʻ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 354
https://www.biodiversitylibrary.org/page/9794988,Book,"Monografie Radu ,,Thysanopteraʻʻ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 391
https://www.biodiversitylibrary.org/page/9794990,Book,"Monografie Radu ,,Thysanopteraʻʻ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 393
https://www.biodiversitylibrary.org/page/9794995,Book,"Monografie Radu ,,Thysanopteraʻʻ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 398
https://www.biodiversitylibrary.org/page/9794997,Book,"Monografie Radu ,,Thysanopteraʻʻ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 400
https://www.biodiversitylibrary.org/page/9795073,Book,"Monografie Radu ,,Thysanopteraʻʻ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page IV
https://www.biodiversitylibrary.org/page/9795075,Book,"Monografie Radu ,,Thysanopteraʻʻ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page VI
https://www.biodiversitylibrary.org/page/30253885,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 463
https://www.biodiversitylibrary.org/page/36569187,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 858
https://www.biodiversitylibrary.org/page/36043336,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1919,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.128 (1919),German,Page 126
https://www.biodiversitylibrary.org/page/8282000,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1919,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 128 (1919),German,Page 126
https://www.biodiversitylibrary.org/page/28225928,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 122
